20200307141618955_NACHODSKO-R5_snap.fits;27.2548;26504.9;22.6155;0
20200307141719030_NACHODSKO-R5_snap.fits;23.4652;26502;26.4233;0
20200307141819104_NACHODSKO-R5_snap.fits;29.8908;26497.6;22.2034;0
20200307141919179_NACHODSKO-R5_snap.fits;28.3094;26531.2;24.4728;0
20200307142035467_NACHODSKO-R5_met.fits;25.7579;26497.6;66.5877;0.170667
20200307142019254_NACHODSKO-R5_snap.fits;31.7142;26481.4;27.4491;0
20200307142119328_NACHODSKO-R5_snap.fits;30.8172;26507.8;23.9463;0
20200307142219403_NACHODSKO-R5_snap.fits;28.475;26485.8;32.7029;0
20200307142319478_NACHODSKO-R5_snap.fits;23.7769;26485.8;25.6348;0
20200307142419552_NACHODSKO-R5_snap.fits;22.4906;26512.2;28.9779;0
20200307142519627_NACHODSKO-R5_snap.fits;28.8393;26509.3;23.9808;0
20200307142619702_NACHODSKO-R5_snap.fits;28.4774;26459.5;23.8076;0
20200307142719776_NACHODSKO-R5_snap.fits;28.2103;26460.9;22.149;0
20200307142819851_NACHODSKO-R5_snap.fits;32.8439;26456.5;22.307;0
20200307142919926_NACHODSKO-R5_snap.fits;29.3135;26506.3;25.7651;0
20200307143020000_NACHODSKO-R5_snap.fits;25.0888;26482.9;24.5147;0
20200307143120075_NACHODSKO-R5_snap.fits;28.3724;26506.3;26.2276;0
20200307143220150_NACHODSKO-R5_snap.fits;29.2003;26538.6;25.0264;0
20200307143320224_NACHODSKO-R5_snap.fits;26.9652;26455.1;25.3805;0
20200307143420299_NACHODSKO-R5_snap.fits;26.522;26523.9;19.5778;0
20200307143520374_NACHODSKO-R5_snap.fits;29.1603;26547.4;31.1226;0
20200307143620448_NACHODSKO-R5_snap.fits;29.1787;26531.2;25.679;0
20200307143720523_NACHODSKO-R5_snap.fits;27.987;26482.9;19.3514;0
20200307143820598_NACHODSKO-R5_snap.fits;26.3819;26450.7;20.6733;0
20200307143920672_NACHODSKO-R5_snap.fits;28.404;26518.1;24.1912;0
20200307144020747_NACHODSKO-R5_snap.fits;27.4193;26512.2;23.4212;0
20200307144120822_NACHODSKO-R5_snap.fits;27.0359;26487.3;33.3371;0
20200307144220896_NACHODSKO-R5_snap.fits;27.4329;26537.1;19.9292;0
20200307144320971_NACHODSKO-R5_snap.fits;26.2325;26487.3;23.4433;0
20200307144421046_NACHODSKO-R5_snap.fits;23.3947;26512.2;18.2717;0
20200307144521120_NACHODSKO-R5_snap.fits;26.7618;26526.9;29.1111;0
20200307144621195_NACHODSKO-R5_snap.fits;26.749;26459.5;27.6004;0
20200307144721270_NACHODSKO-R5_snap.fits;28.0763;26488.8;16.072;0
20200307144821344_NACHODSKO-R5_snap.fits;24.2416;26487.3;27.8065;0
20200307144921419_NACHODSKO-R5_snap.fits;24.7141;26488.8;20.4651;0
20200307145021494_NACHODSKO-R5_snap.fits;24.6035;26491.7;25.9187;0
20200307145156896_NACHODSKO-R5_met.fits;25.4516;26497.6;51.8403;0.170667
20200307145121568_NACHODSKO-R5_snap.fits;26.0117;26485.8;20.8586;0
20200307145221643_NACHODSKO-R5_snap.fits;32.0188;26525.4;21.5885;0
20200307145321718_NACHODSKO-R5_snap.fits;23.8614;26518.1;32.6715;0
20200307145421792_NACHODSKO-R5_snap.fits;25.0092;26496.1;24.8854;0
20200307145521867_NACHODSKO-R5_snap.fits;24.6569;26472.7;24.3758;0
20200307145621942_NACHODSKO-R5_snap.fits;30.0259;26525.4;25.0764;0
20200307145722016_NACHODSKO-R5_snap.fits;30.3441;26474.1;24.0733;0
20200307145822091_NACHODSKO-R5_snap.fits;24.7315;26484.4;24.5401;0
20200307145922166_NACHODSKO-R5_snap.fits;25.4956;26547.4;22.0596;0
