20200307061616224_NACHODSKO-R5_met.fits;27.4562;26496.1;57.4336;0.170667
20200307061543115_NACHODSKO-R5_snap.fits;26.3851;26472.7;16.7366;0
20200307061643190_NACHODSKO-R5_snap.fits;24.2074;26458;28.2183;0
20200307061743264_NACHODSKO-R5_snap.fits;21.3655;26519.5;23.1498;0
20200307061843339_NACHODSKO-R5_snap.fits;26.4827;26478.5;23.4616;0
20200307062026422_NACHODSKO-R5_met.fits;23.2395;26506.3;83.6958;0.341333
20200307061943414_NACHODSKO-R5_snap.fits;28.8483;26455.1;19.2422;0
20200307062043488_NACHODSKO-R5_snap.fits;27.9201;26481.4;24.5022;0
20200307062143563_NACHODSKO-R5_snap.fits;28.3988;26462.4;26.8465;0
20200307062243638_NACHODSKO-R5_snap.fits;25.596;26543;16.8497;0
20200307062343712_NACHODSKO-R5_snap.fits;25.5595;26510.7;22.9372;0
20200307062443787_NACHODSKO-R5_snap.fits;26.542;26496.1;23.0977;0
20200307062545056_NACHODSKO-R5_met.fits;27.5313;26502;58.1309;0.341333
20200307062543862_NACHODSKO-R5_snap.fits;21.5473;26480;20.7844;0
20200307062643936_NACHODSKO-R5_snap.fits;29.013;26510.7;20.0753;0
20200307062744011_NACHODSKO-R5_snap.fits;26.5969;26526.9;21.4622;0
20200307062844086_NACHODSKO-R5_snap.fits;35.2732;26503.4;25.3607;0
20200307062944160_NACHODSKO-R5_snap.fits;27.3896;26502;24.1227;0
20200307063044235_NACHODSKO-R5_snap.fits;25.7033;26456.5;20.2297;0
20200307063144310_NACHODSKO-R5_snap.fits;25.695;26484.4;22.6969;0
20200307063244384_NACHODSKO-R5_snap.fits;26.7137;26500.5;22.4346;0
20200307063344459_NACHODSKO-R5_snap.fits;27.2889;26544.4;21.5962;0
20200307063444534_NACHODSKO-R5_snap.fits;29.6156;26468.3;27.3209;0
20200307063544608_NACHODSKO-R5_snap.fits;25.7532;26480;19.7417;0
20200307063721035_NACHODSKO-R5_met.fits;26.8437;26513.7;55.544;0.512
20200307063725814_NACHODSKO-R5_met.fits;27.5204;26513.7;55.2646;0.170667
20200307063644683_NACHODSKO-R5_snap.fits;26.9622;26484.4;32.1126;0
20200307063744758_NACHODSKO-R5_snap.fits;30.6007;26471.2;19.2102;0
20200307063852342_NACHODSKO-R5_met.fits;22.938;26494.6;51.8932;0.341333
20200307063844832_NACHODSKO-R5_snap.fits;24.6269;26494.6;22.4301;0
20200307063944907_NACHODSKO-R5_snap.fits;29.0666;26453.6;25.4842;0
20200307064044982_NACHODSKO-R5_snap.fits;31.0399;26455.1;21.5008;0
20200307064145056_NACHODSKO-R5_snap.fits;30.4726;26532.7;18.8487;0
20200307064245131_NACHODSKO-R5_snap.fits;27.5456;26455.1;21.4192;0
20200307064345206_NACHODSKO-R5_snap.fits;26.7833;26529.8;18.1703;0
20200307064445280_NACHODSKO-R5_snap.fits;32.5009;26456.5;21.4111;0
20200307064545355_NACHODSKO-R5_snap.fits;32.1478;26468.3;22.9703;0
20200307064645430_NACHODSKO-R5_snap.fits;26.5716;26535.6;21.3793;0
20200307064745504_NACHODSKO-R5_snap.fits;25.6519;26459.5;22.6138;0
20200307064845579_NACHODSKO-R5_snap.fits;30.8873;26515.1;18.8416;0
20200307064945654_NACHODSKO-R5_snap.fits;26.7428;26456.5;22.0518;0
20200307065056480_NACHODSKO-R5_met.fits;28.706;26509.3;126.671;0.170667
20200307065045728_NACHODSKO-R5_snap.fits;26.4415;26488.8;22.6514;0
20200307065145803_NACHODSKO-R5_snap.fits;27.2103;26456.5;25.1299;0
20200307065245878_NACHODSKO-R5_snap.fits;31.1349;26510.7;19.8172;0
20200307065353974_NACHODSKO-R5_met.fits;25.4152;26510.7;217.477;0.341333
20200307065345952_NACHODSKO-R5_snap.fits;24.8776;26482.9;22.6952;0
20200307065446027_NACHODSKO-R5_snap.fits;25.4007;26488.8;23.1426;0
20200307065546102_NACHODSKO-R5_snap.fits;28.6237;26535.6;23.8482;0
20200307065646176_NACHODSKO-R5_snap.fits;25.8637;26531.2;23.0418;0
20200307065746251_NACHODSKO-R5_snap.fits;24.853;26468.3;28.5078;0
20200307065846326_NACHODSKO-R5_snap.fits;29.2178;26499;21.9538;0
20200307065946400_NACHODSKO-R5_snap.fits;25.1134;26484.4;24.0503;0
