#timestamp,LO_Frequency,Hit,StdDev 
1583594235.4,286046985.2,P
1583594255.2,286046982.3,P
1583594275.0,286046980.5,P
1583594275.9,286046980.5,Y
1583594295.8,286046996.6,P
1583594315.6,286046996.1,N
1583594335.4,286046996.1,N
1583594355.3,286046995.9,N
1583594375.1,286046995.4,N
1583594395.9,286046997.9,N
1583594415.7,286046998.2,N
1583594435.5,286046999.8,N
1583594455.4,286047002.0,N
1583594475.2,286047001.8,N
1583594495.0,286047003.7,N
1583594496.0,286047003.7,N
1583594515.8,286047004.1,N
1583594535.6,286682711.5,Y
1583594555.5,286047006.8,P
1583594575.3,286047007.0,N
1583594595.1,286047007.1,N
1583594615.9,286047002.9,N
1583594635.7,286047004.2,N
1583594655.6,286047004.3,N
1583594675.4,286047004.2,N
1583594695.2,286047003.4,N
1583594715.1,286047005.5,N
1583594716.0,286047005.5,N
1583594735.8,286047004.8,N
1583594755.6,286047006.5,N
1583594775.5,286047008.0,Y
1583594795.3,286047005.9,P
1583594815.2,286047005.7,P
1583594835.9,286047003.4,P
1583594855.7,286047003.7,Y
1583594875.6,286046996.7,P
1583594895.4,286046999.6,N
1583594915.2,286046999.2,N
1583594935.1,286046996.6,N
1583594936.0,286046996.6,N
1583594955.8,286046996.9,N
1583594975.7,286046995.8,N
1583594995.5,286046996.2,N
1583595015.3,286046995.7,N
1583595035.2,286046993.9,N
1583595055.0,286046993.6,N
1583595055.9,286046993.6,N
1583595075.8,286046993.7,N
1583595095.6,286046994.6,N
1583595115.4,286046994.2,N
1583595135.3,286046993.5,N
1583595155.1,286046991.7,N
1583595175.8,286046994.4,N
1583595195.7,286046993.3,N
1583595215.5,286046995.9,N
1583595235.4,286046995.0,N
1583595255.2,286046997.6,N
1583595275.0,286046995.0,N
1583595275.9,286046995.0,N
1583595295.8,286046993.5,N
1583595315.6,286046995.0,N
1583595335.4,286046997.4,N
1583595355.3,286046997.4,N
1583595375.1,286046998.4,N
1583595395.9,286046996.6,N
1583595415.7,286046999.3,N
1583595435.5,286046996.9,N
1583595455.4,286046995.0,N
1583595475.2,286046995.8,N
1583595495.0,286046995.7,N
1583595496.0,286046995.7,N
1583595515.8,286046997.8,N
1583595535.6,286046995.5,N
1583595555.5,286046996.8,N
1583595575.3,286046997.0,N
1583595595.1,286046999.5,N
1583595615.9,286046998.2,N
1583595635.7,286046998.8,N
1583595655.6,286046997.9,N
1583595675.4,286046994.1,Y
1583595695.2,286046998.0,P
1583595715.1,286046996.2,P
1583595716.0,286046996.2,P
1583595735.8,286046994.2,Y
1583595755.7,286046997.3,P
1583595775.5,286046997.5,P
1583595795.3,286046995.6,P
1583595815.2,286041414.5,Y
1583595835.0,286046998.8,P
1583595835.9,286046998.8,N
1583595855.8,286047001.2,N
1583595875.6,286047000.3,N
1583595895.4,286047000.5,N
1583595915.3,286047000.2,N
1583595935.1,286046999.9,N
1583595955.8,286047002.2,N
1583595975.7,286047004.2,N
1583595995.5,286047001.9,N
1583596015.4,286047000.2,N
1583596035.2,286047000.6,N
1583596055.0,286047002.6,N
1583596055.9,286047002.6,N
1583596075.8,286047003.6,N
1583596095.6,286047005.4,N
1583596115.5,286047005.4,N
1583596135.3,286047007.5,Y
1583596155.1,286047003.7,P
1583596175.9,286047003.3,N
1583596195.7,286047003.7,P
1583596215.5,286047001.3,N
1583596235.4,286047002.5,N
1583596255.2,286047003.6,Y
1583596275.1,286047002.8,P
1583596276.0,286047002.8,P
1583596295.8,286046999.9,N
1583596315.6,286047001.1,N
1583596335.5,286047000.8,N
1583596355.3,286046999.3,N
1583596375.2,286046999.3,N
1583596395.9,286046997.0,N
1583596415.7,286046996.6,N
1583596435.6,286046997.0,N
1583596455.4,286046996.8,N
1583596475.2,286046997.2,N
1583596495.1,286046993.3,N
1583596496.0,286046993.3,N
1583596515.8,286046994.6,N
1583596535.7,286046993.1,N
1583596555.5,286046992.8,N
1583596575.3,286046990.2,N
1583596595.2,286046990.6,N
1583596615.0,286046992.4,N
1583596615.9,286046992.4,N
1583596635.8,286046995.6,N
1583596655.6,286046998.0,N
1583596675.4,286046997.7,N
1583596695.3,286046997.3,N
1583596715.1,286046995.4,N
1583596735.8,286046994.5,N
1583596755.7,286046993.9,N
1583596775.5,286046995.3,N
1583596795.4,286046996.1,N
