#timestamp,LO_Frequency 
1427608815.8,286078798.9
1427608835.7,286078801.5
1427608855.5,286078797.3
1427608875.4,286078800.8
1427608895.3,286078801.2
1427608915.2,286078797.7
1427608935.0,286078799.6
1427608935.9,286078799.6
1427608955.8,286078799.0
1427608975.7,286078801.2
1427608995.6,286078799.0
1427609015.4,286078801.1
1427609035.3,286078799.8
1427609055.2,286078798.0
1427609075.0,286078799.5
1427609076.0,286078799.5
1427609095.8,286078799.4
1427609115.7,286078798.1
1427609135.6,286078798.4
1427609155.5,286078803.0
1427609175.3,286078797.5
1427609195.2,286078801.1
1427609215.1,286078799.6
1427609216.0,286078799.6
1427609235.9,286078799.6
1427609255.7,286078799.4
1427609275.6,286078799.4
1427609295.5,286078798.7
1427609315.3,286078799.7
1427609335.2,286078798.9
1427609355.1,286078800.5
1427609356.0,286078800.5
1427609375.9,286078799.2
1427609395.7,286078798.5
1427609415.6,286078803.1
1427609435.5,286078797.2
1427609455.4,286078800.7
1427609475.2,286078801.0
1427609495.1,286078799.6
1427609515.9,286078799.8
1427609535.8,286078797.2
1427609555.6,286078800.1
1427609575.5,286078800.0
1427609595.4,286078800.4
1427609615.3,286078801.4
1427609635.1,286078799.2
1427609655.0,286078798.6
1427609655.9,286078798.6
1427609675.8,286078800.6
1427609695.7,286078801.0
1427609715.5,286078797.2
1427609735.4,286078800.5
1427609755.3,286078801.1
1427609775.2,286078797.6
1427609795.0,286078801.5
1427609795.9,286078801.5
1427609815.8,286078795.2
1427609835.7,286078800.9
1427609855.6,286078800.1
1427609875.4,286078800.5
1427609895.3,286078798.9
1427609915.2,286078801.4
1427609935.1,286078798.5
1427609936.0,286078798.5
1427609955.8,286078803.1
1427609975.7,286078799.4
1427609995.6,286078799.6
1427610015.5,286078799.4
1427610035.3,286078798.6
1427610055.2,286078801.0
1427610075.1,286078799.4
1427610076.0,286078799.4
1427610095.9,286078800.8
1427610115.7,286078798.8
1427610135.6,286078800.1
1427610155.5,286078798.9
1427610175.3,286078800.7
1427610195.2,286078798.5
1427610215.1,286078800.6
1427610235.9,286078798.8
1427610255.7,286078803.0
1427610275.6,286078799.7
1427610295.5,286078798.8
1427610315.4,286078798.5
1427610335.2,286078800.7
1427610355.1,286078801.0
1427610375.9,286078797.0
1427610395.8,286078802.5
1427610415.6,286078799.5
1427610435.5,286078799.4
1427610455.4,286078798.4
1427610475.2,286078800.8
1427610495.1,286078800.9
1427610515.9,286078801.4
1427610535.8,286078799.6
1427610555.6,286078799.9
1427610575.5,286078801.5
1427610595.4,286078796.1
1427610615.3,286078797.3
1427610635.1,286078800.1
1427610655.0,286078802.9
1427610655.9,286078802.9
1427610675.8,286078795.2
1427610695.7,286078800.1
1427610715.5,286078800.9
1427610735.4,286078799.3
1427610755.3,286078798.5
1427610775.2,286078800.8
1427610795.0,286078801.4
1427610795.9,286078801.4
1427610815.8,286078797.9
1427610835.7,286078797.1
1427610855.6,286078800.4
1427610875.4,286078801.0
1427610895.3,286078799.6
1427610915.2,286078799.8
1427610935.1,286078799.3
1427610936.0,286078799.3
1427610955.8,286078800.0
1427610975.7,286078800.4
1427610995.6,286078800.1
1427611015.5,286078801.1
1427611035.3,286078799.7
1427611055.2,286078801.5
1427611075.1,286078799.7
1427611076.0,286078799.7
1427611095.9,286078799.9
1427611115.7,286078797.0
1427611135.6,286078801.1
1427611155.5,286078799.6
1427611175.3,286078798.7
1427611195.2,286078800.2
1427611215.1,286078800.2
1427611216.0,286078800.2
1427611235.9,286078800.3
1427611255.7,286078800.3
1427611275.6,286078801.3
1427611295.5,286078801.4
1427611315.4,286078799.5
1427611335.2,286078798.8
1427611355.1,286078802.5
1427611375.9,286078799.9
1427611395.8,286078797.1
1427611415.6,286078800.1
1427611435.5,286078800.3
1427611455.4,286078800.5
1427611475.3,286078798.7
1427611495.1,286078800.5
1427611515.0,286078803.1
1427611515.9,286078803.1
1427611535.8,286078793.8
1427611555.7,286078801.1
1427611575.5,286078797.4
1427611595.4,286078800.2
1427611615.3,286078800.2
1427611635.2,286078800.7
1427611655.0,286078798.8
1427611655.9,286078798.8
1427611675.8,286078803.1
1427611695.7,286078798.5
1427611715.6,286078800.7
1427611735.4,286078801.3
1427611755.3,286078799.4
1427611775.2,286078799.1
1427611795.1,286078799.0
1427611796.0,286078799.0
1427611815.8,286078800.5
1427611835.7,286078801.0
1427611855.6,286078801.0
1427611875.4,286078799.7
1427611895.3,286078799.3
1427611915.2,286078799.1
1427611935.1,286078801.0
1427611936.0,286078801.0
1427611955.9,286078799.6
1427611975.7,286078801.2
1427611995.6,286078798.5
1427612015.5,286078800.0
1427612035.3,286078800.4
1427612055.2,286078800.8
1427612075.1,286078796.8
1427612076.0,286078796.8
1427612095.9,286078805.9
1427612115.7,286078799.4
1427612135.6,286078801.4
1427612155.5,286078796.8
1427612175.4,286078803.1
1427612195.2,286078799.6
1427612215.1,286078797.2
1427612235.9,286078800.0
1427612255.8,286078798.4
1427612275.6,286078801.8
1427612295.5,286078800.6
1427612315.4,286078800.0
1427612335.3,286078803.1
1427612355.1,286078799.8
1427612375.0,286078799.8
1427612375.9,286078799.8
1427612395.8,286078799.4
