# file name; noise; peak f.; mag.; duration
20150329110032312_uFlu-R1_met.fits;0.19588;10623;0.614065;0.341333
20150329110035043_uFlu-R1_snap.fits;0.20964;10593.8;0.197337;0
20150329110142627_uFlu-R1_met.fits;0.180031;10583.5;0.364691;0.170667
20150329110202254_uFlu-R1_met.fits;0.16803;10555.7;0.385815;0.512
20150329110135118_uFlu-R1_snap.fits;0.193142;10557.1;0.174369;0
20150329110235192_uFlu-R1_snap.fits;0.197389;10626;0.181125;0
20150329110335267_uFlu-R1_snap.fits;0.184719;10514.6;0.229979;0
20150329110435342_uFlu-R1_snap.fits;0.20996;10520.5;0.15918;0
20150329110535416_uFlu-R1_snap.fits;0.202102;10649.4;0.169277;0
20150329110648803_uFlu-R1_met.fits;0.191845;10598.1;0.448972;0.170667
20150329110635491_uFlu-R1_snap.fits;0.206378;10661.1;0.177798;0
20150329110735566_uFlu-R1_snap.fits;0.178372;10536.6;0.166642;0
20150329110917112_uFlu-R1_met.fits;0.163041;10565.9;0.346569;0.170667
20150329110835640_uFlu-R1_snap.fits;0.207519;10538.1;0.151468;0
20150329110950563_uFlu-R1_met.fits;0.176968;10609.9;0.563243;0.341333
20150329110935715_uFlu-R1_snap.fits;0.232123;10642.1;0.160205;0
20150329111035790_uFlu-R1_snap.fits;0.170455;10565.9;0.170292;0
20150329111135864_uFlu-R1_snap.fits;0.184609;10577.6;0.21822;0
20150329111259320_uFlu-R1_met.fits;0.19797;10602.5;0.475839;0.170667
20150329111235939_uFlu-R1_snap.fits;0.195748;10549.8;0.141829;0
20150329111336014_uFlu-R1_snap.fits;0.264375;10500;0.318966;0
20150329111508174_uFlu-R1_met.fits;0.174726;10587.9;0.581081;0.170667
20150329111527288_uFlu-R1_met.fits;0.202142;10565.9;1.08323;0.341333
20150329111436088_uFlu-R1_snap.fits;0.194631;10640.6;0.210685;0
20150329111536163_uFlu-R1_snap.fits;0.176542;10671.4;0.159197;0
20150329111636238_uFlu-R1_snap.fits;0.196704;10576.2;0.186325;0
20150329111736312_uFlu-R1_snap.fits;0.203791;10655.3;0.159145;0
20150329111838947_uFlu-R1_met.fits;0.228902;10592.3;0.633435;0.170667
20150329111907619_uFlu-R1_met.fits;0.192225;10602.5;1.05895;0.341333
20150329111836387_uFlu-R1_snap.fits;0.187182;10577.6;0.23638;0
20150329111936462_uFlu-R1_snap.fits;0.2048;10576.2;0.176059;0
20150329112107256_uFlu-R1_met.fits;0.191445;10592.3;1.02627;0.341333
20150329112036536_uFlu-R1_snap.fits;0.212706;10568.8;0.150311;0
20150329112136611_uFlu-R1_snap.fits;0.165681;10577.6;0.131307;0
20150329112311502_uFlu-R1_met.fits;0.183104;10617.2;0.385474;0.512
20150329112327374_uFlu-R1_met.fits;0.210934;10601.1;0.458377;0.341333
20150329112236686_uFlu-R1_snap.fits;0.207402;10652.3;0.13364;0
20150329112336760_uFlu-R1_snap.fits;0.199749;10546.9;0.1778;0
20150329112436835_uFlu-R1_snap.fits;0.20157;10516.1;0.196586;0
20150329112536910_uFlu-R1_snap.fits;0.193684;10677.2;0.221541;0
20150329112636984_uFlu-R1_snap.fits;0.191956;10577.6;0.179106;0
20150329112742179_uFlu-R1_met.fits;0.211674;10596.7;0.696799;0.341333
20150329112737059_uFlu-R1_snap.fits;0.201972;10658.2;0.188154;0
20150329112837134_uFlu-R1_snap.fits;0.202088;10519;0.148776;0
20150329112937208_uFlu-R1_snap.fits;0.202254;10510.3;0.182452;0
20150329113057422_uFlu-R1_met.fits;0.21241;10582;0.543242;0.512
20150329113037283_uFlu-R1_snap.fits;0.185927;10532.2;0.156297;0
20150329113202446_uFlu-R1_met.fits;0.191238;10604;0.755291;0.853333
20150329113211491_uFlu-R1_met.fits;0.210611;10595.2;0.432297;0.341333
20150329113217294_uFlu-R1_met.fits;0.0537672;10523.4;0.132253;0.170667
20150329113137358_uFlu-R1_snap.fits;0.206902;10557.1;0.222485;0
20150329113237432_uFlu-R1_snap.fits;0.228034;10645;0.244763;0
20150329113337507_uFlu-R1_snap.fits;0.190536;10579.1;0.17624;0
20150329113437582_uFlu-R1_snap.fits;0.181008;10579.1;0.215049;0
20150329113537656_uFlu-R1_snap.fits;0.212611;10602.5;0.189908;0
20150329113711011_uFlu-R1_met.fits;0.202527;10580.6;0.411381;0.170667
20150329113637731_uFlu-R1_snap.fits;0.204883;10577.6;0.21471;0
20150329113737806_uFlu-R1_snap.fits;0.19653;10642.1;0.15244;0
20150329113841806_uFlu-R1_met.fits;0.192958;10598.1;0.448191;0.170667
20150329113837880_uFlu-R1_snap.fits;0.208526;10691.9;0.177651;0
20150329113937955_uFlu-R1_snap.fits;0.190584;10652.3;0.137427;0
20150329114038030_uFlu-R1_snap.fits;0.197669;10691.9;0.148037;0
20150329114141176_uFlu-R1_met.fits;0.181065;10579.1;0.39433;0.170667
20150329114148686_uFlu-R1_met.fits;0.197481;10587.9;0.664405;0.170667
20150329114138104_uFlu-R1_snap.fits;0.213083;10634.8;0.193793;0
20150329114238179_uFlu-R1_snap.fits;0.224087;10557.1;0.188064;0
20150329114338254_uFlu-R1_snap.fits;0.206623;10568.8;0.134846;0
20150329114438328_uFlu-R1_snap.fits;0.179169;10508.8;0.199243;0
20150329114538403_uFlu-R1_snap.fits;0.177733;10513.2;0.235344;0
20150329114638478_uFlu-R1_snap.fits;0.20916;10602.5;0.114974;0
20150329114738552_uFlu-R1_snap.fits;0.205082;10686;0.218807;0
20150329114838627_uFlu-R1_snap.fits;0.192329;10599.6;0.157182;0
20150329115011128_uFlu-R1_met.fits;0.180459;10602.5;0.609351;0.170667
20150329114938702_uFlu-R1_snap.fits;0.205004;10571.8;0.220414;0
20150329115038776_uFlu-R1_snap.fits;0.180282;10639.2;0.186247;0
20150329115138851_uFlu-R1_snap.fits;0.209751;10683.1;0.159787;0
20150329115256334_uFlu-R1_met.fits;0.179607;10573.2;1.18511;0.341333
20150329115238926_uFlu-R1_snap.fits;0.20364;10573.2;0.165659;0
20150329115339000_uFlu-R1_snap.fits;0.190423;10606.9;0.224923;0
20150329115439075_uFlu-R1_snap.fits;0.207393;10640.6;0.141056;0
20150329115628131_uFlu-R1_met.fits;0.217288;10576.2;0.495106;0.853333
20150329115539150_uFlu-R1_snap.fits;0.218473;10697.8;0.190746;0
20150329115637859_uFlu-R1_met.fits;0.220207;10599.6;0.447783;0.170667
20150329115658680_uFlu-R1_met.fits;0.22133;10620.1;0.490171;0.170667
20150329115639224_uFlu-R1_snap.fits;0.209532;10639.2;0.171188;0
20150329115739128_uFlu-R1_met.fits;0.201968;10549.8;2.7022;0.512
20150329115739299_uFlu-R1_snap.fits;0.19874;10507.3;0.235967;0
20150329115839374_uFlu-R1_snap.fits;0.178632;10634.8;0.181844;0
20150329115939448_uFlu-R1_snap.fits;0.16811;10690.4;0.157541;0
