#timestamp,LO_Frequency 
1427601615.6,286078798.9
1427601635.5,286078798.5
1427601655.4,286078799.6
1427601675.2,286078797.2
1427601695.1,286078801.2
1427601715.9,286078800.0
1427601735.8,286078804.7
1427601755.6,286078798.1
1427601775.5,286078801.2
1427601795.4,286078798.8
1427601815.2,286078802.6
1427601835.1,286078800.7
1427601855.9,286078800.6
1427601875.8,286078799.7
1427601895.6,286078799.9
1427601915.5,286078801.0
1427601935.4,286078798.4
1427601955.3,286078799.6
1427601975.1,286078795.6
1427601995.9,286078800.8
1427602015.8,286078801.1
1427602035.7,286078798.0
1427602055.5,286078799.3
1427602075.4,286078799.5
1427602095.3,286078803.1
1427602115.1,286078799.5
1427602135.0,286078797.9
1427602135.9,286078797.9
1427602155.8,286078800.4
1427602175.7,286078801.1
1427602195.5,286078800.4
1427602215.4,286078802.5
1427602235.3,286078801.2
1427602255.2,286078799.3
1427602275.0,286078797.7
1427602275.9,286078797.7
1427602295.8,286078803.0
1427602315.7,286078801.1
1427602335.6,286078800.7
1427602355.4,286078799.2
1427602375.3,286078801.0
1427602395.2,286078797.0
1427602415.1,286078802.8
1427602416.0,286078802.8
1427602435.8,286078793.6
1427602455.7,286078801.6
1427602475.6,286078804.3
1427602495.5,286078801.5
1427602515.3,286078799.2
1427602535.2,286078797.2
1427602555.1,286078800.5
1427602556.0,286078800.5
1427602575.9,286078800.6
1427602595.7,286078800.4
1427602615.6,286078802.5
1427602635.5,286078798.7
1427602655.4,286078799.0
1427602675.2,286078798.8
1427602695.1,286078800.7
1427602715.9,286078801.5
1427602735.7,286078799.9
1427602755.6,286078798.1
1427602775.5,286078798.0
1427602795.4,286078800.9
1427602815.2,286078799.3
1427602835.1,286078802.5
1427602855.9,286078801.5
1427602875.8,286078798.0
1427602895.6,286078798.7
1427602915.5,286078801.2
1427602935.4,286078802.2
1427602955.3,286078798.7
1427602975.1,286078800.0
1427602995.0,286078804.7
1427602995.9,286078804.7
1427603015.8,286078791.1
1427603035.7,286078800.3
1427603055.5,286078800.1
1427603075.4,286078801.1
1427603095.3,286078799.6
1427603115.2,286078797.2
1427603135.0,286078800.0
1427603136.0,286078800.0
1427603155.8,286078803.1
1427603175.7,286078800.8
1427603195.6,286078797.7
1427603215.4,286078798.5
1427603235.3,286078801.5
1427603255.2,286078797.7
1427603275.1,286078800.4
1427603276.0,286078800.4
1427603295.8,286078797.2
1427603315.7,286078798.5
1427603335.6,286078800.6
1427603355.5,286078802.9
1427603375.3,286078798.8
1427603395.2,286078803.0
1427603415.1,286078797.7
1427603416.0,286078797.7
1427603435.9,286078802.7
1427603455.7,286078798.0
1427603475.6,286078800.9
1427603495.5,286078798.8
1427603515.4,286078800.2
1427603535.2,286078801.0
1427603555.1,286078797.4
1427603575.9,286078797.2
1427603595.8,286078800.2
1427603615.6,286078798.5
1427603635.5,286078802.4
1427603655.4,286078801.4
1427603675.2,286078798.7
1427603695.1,286078796.9
1427603715.9,286078801.9
1427603735.8,286078800.2
1427603755.6,286078801.4
1427603775.5,286078796.8
1427603795.4,286078802.5
1427603815.3,286078801.4
1427603835.1,286078801.5
1427603855.0,286078799.9
1427603855.9,286078799.9
1427603875.8,286078798.3
1427603895.7,286078799.0
1427603915.5,286078801.0
1427603935.4,286078801.3
1427603955.3,286078801.1
1427603975.2,286078797.3
1427603995.0,286078800.5
1427603995.9,286078800.5
1427604015.8,286078798.6
1427604035.7,286078798.6
1427604055.6,286078800.8
1427604075.4,286078799.4
1427604095.3,286078798.9
1427604115.2,286078801.2
1427604135.0,286078800.3
1427604136.0,286078800.3
1427604155.8,286078801.3
1427604175.7,286078799.8
1427604195.6,286078799.0
1427604215.4,286078798.8
1427604235.3,286078802.8
1427604255.2,286078798.6
1427604275.1,286078801.0
1427604276.0,286078801.0
1427604295.8,286078797.9
1427604315.7,286078799.4
1427604335.6,286078803.0
1427604355.5,286078796.8
1427604375.3,286078798.8
1427604395.2,286078802.5
1427604415.1,286078798.9
1427604416.0,286078798.9
1427604435.9,286078802.9
1427604455.7,286078797.2
1427604475.6,286078804.1
1427604495.5,286078801.5
1427604515.4,286078798.4
1427604535.2,286078800.9
1427604555.1,286078798.6
1427604575.9,286078800.1
1427604595.8,286078801.7
1427604615.6,286078802.9
1427604635.5,286078796.9
1427604655.4,286078800.2
1427604675.2,286078799.6
1427604695.1,286078798.6
1427604715.9,286078802.9
1427604735.8,286078799.8
1427604755.6,286078799.6
1427604775.5,286078799.8
1427604795.4,286078799.5
1427604815.3,286078799.8
1427604835.1,286078796.8
1427604855.0,286078801.4
1427604855.9,286078801.4
1427604875.8,286078797.6
1427604895.7,286078799.0
1427604915.5,286078802.4
1427604935.4,286078797.1
1427604955.3,286078802.7
1427604975.2,286078801.1
1427604995.0,286078797.8
1427604995.9,286078797.8
1427605015.8,286078803.1
1427605035.7,286078799.4
1427605055.6,286078797.2
1427605075.4,286078801.1
1427605095.3,286078799.5
1427605115.2,286078798.6
1427605135.0,286078802.4
1427605136.0,286078802.4
1427605155.8,286078800.7
1427605175.7,286078798.4
1427605195.6,286078802.2
