# file name; noise; peak f.; mag.; duration
20150329190010808_uFlu-R1_snap.fits;0.214547;10516.1;0.197954;0
20150329190110883_uFlu-R1_snap.fits;0.245556;10587.9;0.214492;0
20150329190210958_uFlu-R1_snap.fits;0.22902;10585;0.19424;0
20150329190311032_uFlu-R1_snap.fits;0.23245;10642.1;0.207397;0
20150329190411107_uFlu-R1_snap.fits;0.236562;10687.5;0.193128;0
20150329190511182_uFlu-R1_snap.fits;0.197689;10615.7;0.233181;0
20150329190611256_uFlu-R1_snap.fits;0.226561;10501.5;0.26489;0
20150329190711331_uFlu-R1_snap.fits;0.226995;10624.5;0.170283;0
20150329190811406_uFlu-R1_snap.fits;0.221481;10541;0.183282;0
20150329190936056_uFlu-R1_met.fits;0.226102;10617.2;0.895827;0.341333
20150329190911480_uFlu-R1_snap.fits;0.235692;10567.4;0.214812;0
20150329191011555_uFlu-R1_snap.fits;0.256918;10523.4;0.219345;0
20150329191139107_uFlu-R1_met.fits;0.216828;10598.1;0.836439;0.170667
20150329191111630_uFlu-R1_snap.fits;1.09435;10653.8;0.554528;0
20150329191211704_uFlu-R1_snap.fits;3.07775;10626;1.45181;0
20150329191321848_uFlu-R1_met.fits;0.24057;10609.9;0.909822;0.170667
20150329191311779_uFlu-R1_snap.fits;5.10326;10627.4;2.41844;0
20150329191411854_uFlu-R1_snap.fits;0.24854;10530.8;0.227438;0
20150329191540430_uFlu-R1_met.fits;0.241401;10617.2;1.32568;0.170667
20150329191511928_uFlu-R1_snap.fits;1.40056;10626;0.711377;0
20150329191612003_uFlu-R1_snap.fits;0.299725;10552.7;0.237247;0
20150329191712078_uFlu-R1_snap.fits;0.246363;10508.8;0.193012;0
20150329191812152_uFlu-R1_snap.fits;0.234944;10536.6;0.247404;0
20150329191912227_uFlu-R1_snap.fits;0.227354;10523.4;0.171751;0
20150329192012302_uFlu-R1_snap.fits;0.201901;10583.5;0.230357;0
20150329192112376_uFlu-R1_snap.fits;0.199538;10520.5;0.202141;0
20150329192212451_uFlu-R1_snap.fits;0.193902;10602.5;0.196611;0
20150329192312526_uFlu-R1_snap.fits;0.227669;10555.7;0.163216;0
20150329192412600_uFlu-R1_snap.fits;0.217525;10555.7;0.171225;0
20150329192512675_uFlu-R1_snap.fits;0.207074;10590.8;0.217291;0
20150329192612750_uFlu-R1_snap.fits;0.203353;10637.7;0.157727;0
20150329192712824_uFlu-R1_snap.fits;0.220512;10678.7;0.185277;0
20150329192812899_uFlu-R1_snap.fits;0.230493;10693.4;0.228244;0
20150329192941646_uFlu-R1_met.fits;0.219366;10599.6;0.988785;0.341333
20150329192912974_uFlu-R1_snap.fits;0.166288;10567.4;0.192368;0
20150329193013048_uFlu-R1_snap.fits;0.22894;10532.2;0.209257;0
20150329193113123_uFlu-R1_snap.fits;0.250896;10527.8;0.212144;0
20150329193213198_uFlu-R1_snap.fits;0.214318;10586.4;0.197449;0
20150329193313272_uFlu-R1_snap.fits;0.215993;10568.8;0.259566;0
20150329193413347_uFlu-R1_snap.fits;0.202849;10669.9;0.205994;0
20150329193513422_uFlu-R1_snap.fits;0.222317;10505.9;0.240607;0
20150329193613496_uFlu-R1_snap.fits;0.21594;10568.8;0.161949;0
20150329193713571_uFlu-R1_snap.fits;0.219026;10620.1;0.218195;0
20150329193813646_uFlu-R1_snap.fits;0.197506;10656.7;0.208437;0
20150329193913720_uFlu-R1_snap.fits;0.226808;10586.4;0.298198;0
20150329194013795_uFlu-R1_snap.fits;0.253821;10561.5;0.188225;0
20150329194113870_uFlu-R1_snap.fits;0.258076;10552.7;0.207819;0
20150329194213944_uFlu-R1_snap.fits;0.258947;10693.4;0.249668;0
20150329194314019_uFlu-R1_snap.fits;0.270486;10628.9;0.276875;0
20150329194428430_uFlu-R1_met.fits;0.221023;10606.9;1.56262;0.341333
20150329194414094_uFlu-R1_snap.fits;0.266951;10560.1;0.204324;0
20150329194514168_uFlu-R1_snap.fits;0.269725;10675.8;0.244078;0
20150329194614243_uFlu-R1_snap.fits;0.29865;10511.7;0.271431;0
20150329194714318_uFlu-R1_snap.fits;0.25433;10529.3;0.240337;0
20150329194814392_uFlu-R1_snap.fits;0.288911;10690.4;0.281103;0
20150329194914467_uFlu-R1_snap.fits;0.255219;10612.8;0.213667;0
20150329195014542_uFlu-R1_snap.fits;0.398415;10542.5;0.326518;0
20150329195114616_uFlu-R1_snap.fits;0.514938;10681.6;0.479544;0
20150329195214691_uFlu-R1_snap.fits;0.483275;10668.5;0.488289;0
20150329195314766_uFlu-R1_snap.fits;0.512301;10552.7;0.438728;0
20150329195414840_uFlu-R1_snap.fits;0.414042;10637.7;0.440208;0
20150329195514915_uFlu-R1_snap.fits;0.413267;10612.8;0.427928;0
20150329195703459_uFlu-R1_met.fits;0.410874;10599.6;0.826924;0.170667
20150329195614990_uFlu-R1_snap.fits;0.417725;10519;0.485746;0
20150329195715064_uFlu-R1_snap.fits;0.367209;10665.5;0.407024;0
20150329195815139_uFlu-R1_snap.fits;0.464697;10522;0.558396;0
20150329195915214_uFlu-R1_snap.fits;0.436486;10510.3;0.35554;0
