# file name; noise; peak f.; mag.; duration
20150329030059278_uFlu-R1_snap.fits;0.191592;10637.7;0.158476;0
20150329030159352_uFlu-R1_snap.fits;0.227141;10549.8;0.185854;0
20150329030259427_uFlu-R1_snap.fits;0.208098;10586.4;0.237771;0
20150329030359502_uFlu-R1_snap.fits;0.226234;10558.6;0.171194;0
20150329030459576_uFlu-R1_snap.fits;0.18557;10500;0.257053;0
20150329030559651_uFlu-R1_snap.fits;0.257456;10519;0.171378;0
20150329030708430_uFlu-R1_met.fits;0.250426;10614.3;1.5786;0.341333
20150329030659726_uFlu-R1_snap.fits;0.241562;10620.1;0.222357;0
20150329030759800_uFlu-R1_snap.fits;0.226174;10592.3;0.225382;0
20150329030935886_uFlu-R1_met.fits;0.196849;10608.4;0.449607;0.170667
20150329030859875_uFlu-R1_snap.fits;0.231363;10611.3;0.195892;0
20150329030959950_uFlu-R1_snap.fits;0.242222;10606.9;0.203954;0
20150329031100024_uFlu-R1_snap.fits;0.212015;10533.7;0.215751;0
20150329031250104_uFlu-R1_met.fits;0.222606;10598.1;0.521008;0.682667
20150329031200099_uFlu-R1_snap.fits;0.209583;10545.4;0.21413;0
20150329031300174_uFlu-R1_snap.fits;0.215289;10570.3;0.222834;0
20150329031400248_uFlu-R1_snap.fits;0.186201;10501.5;0.201976;0
20150329031500323_uFlu-R1_snap.fits;0.188383;10538.1;0.219272;0
20150329031600398_uFlu-R1_snap.fits;0.213567;10606.9;0.257029;0
20150329031700472_uFlu-R1_snap.fits;0.206178;10601.1;0.139506;0
20150329031800547_uFlu-R1_snap.fits;0.213367;10677.2;0.230388;0
20150329031900622_uFlu-R1_snap.fits;0.22485;10623;0.171097;0
20150329032000696_uFlu-R1_snap.fits;0.236307;10656.7;0.27727;0
20150329032100771_uFlu-R1_snap.fits;0.220814;10570.3;0.21143;0
20150329032200846_uFlu-R1_snap.fits;0.204262;10626;0.219928;0
20150329032300920_uFlu-R1_snap.fits;0.222576;10634.8;0.180144;0
20150329032400995_uFlu-R1_snap.fits;0.204717;10674.3;0.199529;0
20150329032501070_uFlu-R1_snap.fits;0.250606;10691.9;0.227878;0
20150329032601144_uFlu-R1_snap.fits;0.190975;10530.8;0.185476;0
20150329032701219_uFlu-R1_snap.fits;0.215333;10636.2;0.226315;0
20150329032801294_uFlu-R1_snap.fits;1.00004;10529.3;0.549672;0
20150329032901368_uFlu-R1_snap.fits;2.32394;10697.8;1.08767;0
20150329033001443_uFlu-R1_snap.fits;3.90308;10689;1.68232;0
20150329033101518_uFlu-R1_snap.fits;4.28397;10677.2;2.03712;0
20150329033201592_uFlu-R1_snap.fits;1.39016;10668.5;0.63532;0
20150329033301667_uFlu-R1_snap.fits;0.388037;10611.3;0.26177;0
20150329033401742_uFlu-R1_snap.fits;0.213017;10697.8;0.208368;0
20150329033511715_uFlu-R1_met.fits;0.224774;10587.9;0.799754;0.170667
20150329033501816_uFlu-R1_snap.fits;0.219414;10697.8;0.197447;0
20150329033601891_uFlu-R1_snap.fits;0.251092;10618.7;0.195459;0
20150329033701966_uFlu-R1_snap.fits;0.23474;10675.8;0.163647;0
20150329033802040_uFlu-R1_snap.fits;0.225156;10689;0.169143;0
20150329033902115_uFlu-R1_snap.fits;0.232146;10662.6;0.216829;0
20150329034005091_uFlu-R1_met.fits;0.253673;10593.8;1.44911;0.512
20150329034002190_uFlu-R1_snap.fits;0.206043;10546.9;0.208737;0
20150329034102264_uFlu-R1_snap.fits;0.237916;10576.2;0.199634;0
20150329034210360_uFlu-R1_met.fits;0.221079;10583.5;0.640036;0.170667
20150329034202339_uFlu-R1_snap.fits;0.259553;10567.4;0.209313;0
20150329034302414_uFlu-R1_snap.fits;0.229889;10502.9;0.156546;0
20150329034402488_uFlu-R1_snap.fits;0.299349;10650.9;0.241408;0
20150329034502563_uFlu-R1_snap.fits;0.282087;10639.2;0.200634;0
20150329034602638_uFlu-R1_snap.fits;0.252728;10696.3;0.187532;0
20150329034702542_uFlu-R1_met.fits;0.202329;10595.2;0.453995;0.170667
20150329034702712_uFlu-R1_snap.fits;0.201791;10620.1;0.202719;0
20150329034802787_uFlu-R1_snap.fits;0.19886;10504.4;0.223235;0
20150329034939384_uFlu-R1_met.fits;0.197674;10606.9;1.0279;0.341333
20150329034902862_uFlu-R1_snap.fits;0.230194;10586.4;0.157223;0
20150329035002936_uFlu-R1_snap.fits;0.231935;10605.5;0.131306;0
20150329035103011_uFlu-R1_snap.fits;0.215735;10677.2;0.23903;0
20150329035203086_uFlu-R1_snap.fits;0.232208;10536.6;0.300931;0
20150329035303160_uFlu-R1_snap.fits;0.261872;10589.4;0.184219;0
20150329035403235_uFlu-R1_snap.fits;0.253605;10505.9;0.225544;0
20150329035531299_uFlu-R1_met.fits;0.219748;10593.8;0.666525;0.170667
20150329035503310_uFlu-R1_snap.fits;0.223733;10565.9;0.255826;0
20150329035603384_uFlu-R1_snap.fits;0.244779;10604;0.19319;0
20150329035703459_uFlu-R1_snap.fits;0.232655;10605.5;0.211333;0
20150329035803534_uFlu-R1_snap.fits;0.25208;10533.7;0.291489;0
20150329035943203_uFlu-R1_met.fits;0.240638;10593.8;0.70019;0.341333
20150329035903608_uFlu-R1_snap.fits;0.226171;10669.9;0.295581;0
