#timestamp,LO_Frequency 
1427659215.9,286078795.6
1427659235.7,286078799.0
1427659255.6,286078800.3
1427659275.5,286078798.8
1427659295.4,286078802.9
1427659315.2,286078799.1
1427659335.1,286078799.6
1427659355.9,286078805.7
1427659375.8,286078800.7
1427659395.6,286078797.2
1427659415.5,286078804.3
1427659435.4,286078799.5
1427659455.3,286078798.7
1427659475.1,286078803.0
1427659495.9,286078796.8
1427659515.8,286078802.2
1427659535.6,286078801.2
1427659555.5,286078797.4
1427659575.4,286078796.4
1427659595.3,286078799.4
1427659615.1,286078798.7
1427659635.0,286078797.2
1427659635.9,286078797.2
1427659655.8,286078800.8
1427659675.7,286078795.8
1427659695.5,286078797.0
1427659715.4,286078798.6
1427659735.3,286078800.3
1427659755.2,286078803.9
1427659775.0,286078803.1
1427659775.9,286078803.1
1427659795.8,286078796.3
1427659815.7,286078796.8
1427659835.6,286078804.5
1427659855.4,286078802.4
1427659875.3,286078795.3
1427659895.2,286078804.7
1427659915.1,286078799.6
1427659916.0,286078799.6
1427659935.8,286078799.0
1427659955.7,286078796.8
1427659975.6,286078799.9
1427659995.5,286078798.9
1427660015.3,286078802.5
1427660035.2,286078798.8
1427660055.1,286078799.2
1427660056.0,286078799.2
1427660075.9,286078800.7
1427660095.7,286078799.1
1427660115.6,286078804.5
1427660135.5,286078801.1
1427660155.4,286078801.9
1427660175.2,286078803.0
1427660195.1,286078798.3
1427660215.9,286078798.0
1427660235.7,286078799.8
1427660255.6,286078801.3
1427660275.5,286078798.4
1427660295.4,286078800.9
1427660315.2,286078795.7
1427660335.1,286078801.1
1427660355.9,286078797.7
1427660375.8,286078802.9
1427660395.6,286078795.4
1427660415.5,286078800.7
1427660435.4,286078801.4
1427660455.3,286078798.9
1427660475.1,286078801.9
1427660495.0,286078797.7
1427660495.9,286078797.7
1427660515.8,286078802.9
1427660535.7,286078801.1
1427660555.5,286078799.8
1427660575.4,286078795.6
1427660595.3,286078801.7
1427660615.2,286078801.7
1427660635.0,286078797.3
1427660635.9,286078797.3
1427660655.8,286078804.4
1427660675.7,286078800.9
1427660695.5,286078805.7
1427660715.4,286078796.4
1427660735.3,286078797.3
1427660755.2,286078800.4
1427660775.0,286078801.0
1427660775.9,286078801.0
1427660795.8,286078803.0
1427660815.7,286078798.3
1427660835.6,286078796.0
1427660855.4,286078801.5
1427660875.3,286078798.7
1427660895.2,286078801.8
1427660915.1,286078801.5
1427660916.0,286078801.5
1427660935.8,286078795.7
1427660955.7,286078801.5
1427660975.6,286078797.4
1427660995.5,286078801.0
1427661015.3,286078799.0
1427661035.2,286078798.8
1427661055.1,286078804.4
1427661056.0,286078804.4
1427661075.9,286078796.4
1427661095.7,286078801.5
1427661115.6,286078797.2
1427661135.5,286078801.2
1427661155.4,286078798.9
1427661175.2,286078801.2
1427661195.1,286078799.6
1427661215.9,286078798.4
1427661235.8,286078804.5
1427661255.6,286078799.2
1427661275.5,286078799.6
1427661295.4,286078793.6
1427661315.2,286078799.6
1427661335.1,286078799.5
1427661355.9,286078800.7
1427661375.8,286078800.8
1427661395.6,286078798.1
1427661415.5,286078800.4
1427661435.4,286078799.1
1427661455.3,286078802.6
1427661475.1,286078800.8
1427661495.0,286078801.1
1427661495.9,286078801.1
1427661515.8,286078797.0
1427661535.7,286078803.1
1427661555.5,286078799.7
1427661575.4,286078798.5
1427661595.3,286078802.5
1427661615.1,286078801.2
1427661635.0,286078798.6
1427661635.9,286078798.6
1427661655.8,286078802.5
1427661675.7,286078799.6
1427661695.6,286078797.1
1427661715.4,286078800.0
1427661735.3,286078800.3
1427661755.2,286078798.4
1427661775.0,286078797.5
1427661776.0,286078797.5
1427661795.8,286078799.6
1427661815.7,286078801.9
1427661835.6,286078799.6
1427661855.4,286078796.5
1427661875.3,286078796.2
1427661895.2,286078797.0
1427661915.1,286078802.7
1427661916.0,286078802.7
1427661935.8,286078797.9
1427661955.7,286078801.5
1427661975.6,286078802.5
1427661995.5,286078805.6
1427662015.3,286078798.3
1427662035.2,286078795.2
1427662055.1,286078799.4
1427662056.0,286078799.4
1427662075.9,286078798.0
1427662095.7,286078799.9
1427662115.6,286078795.5
1427662135.5,286078800.0
1427662155.4,286078803.0
1427662175.2,286078798.7
1427662195.1,286078799.7
1427662215.9,286078799.1
1427662235.8,286078802.4
1427662255.6,286078802.4
1427662275.5,286078801.1
1427662295.4,286078797.3
1427662315.3,286078799.8
1427662335.1,286078796.9
1427662355.9,286078800.1
1427662375.8,286078803.0
1427662395.6,286078800.2
1427662415.5,286078802.3
1427662435.4,286078797.0
1427662455.3,286078806.2
1427662475.1,286078799.5
1427662495.0,286078800.1
1427662495.9,286078800.1
1427662515.8,286078798.9
1427662535.7,286078800.2
1427662555.5,286078803.1
1427662575.4,286078797.0
1427662595.3,286078800.8
1427662615.2,286078796.8
1427662635.0,286078800.1
1427662635.9,286078800.1
1427662655.8,286078802.9
1427662675.7,286078799.7
1427662695.6,286078800.7
1427662715.4,286078796.9
1427662735.3,286078802.9
1427662755.2,286078799.0
1427662775.1,286078799.4
1427662776.0,286078799.4
1427662795.8,286078797.3
