#timestamp,LO_Frequency 
1427666415.0,286078799.0
1427666415.9,286078799.0
1427666435.8,286078800.8
1427666455.7,286078801.4
1427666475.6,286078799.2
1427666495.4,286078800.2
1427666515.3,286078804.0
1427666535.2,286078798.5
1427666555.1,286078800.9
1427666556.0,286078800.9
1427666575.8,286078797.6
1427666595.7,286078799.9
1427666615.6,286078798.8
1427666635.5,286078802.8
1427666655.3,286078797.3
1427666675.2,286078798.9
1427666695.1,286078799.4
1427666696.0,286078799.4
1427666715.9,286078799.5
1427666735.7,286078798.9
1427666755.6,286078801.5
1427666775.5,286078799.5
1427666795.4,286078799.0
1427666815.2,286078801.5
1427666835.1,286078797.1
1427666855.9,286078800.0
1427666875.8,286078800.1
1427666895.6,286078800.4
1427666915.5,286078800.1
1427666935.4,286078800.3
1427666955.2,286078801.5
1427666975.1,286078799.4
1427666995.9,286078801.2
1427667015.8,286078800.3
1427667035.6,286078801.3
1427667055.5,286078799.7
1427667075.4,286078798.5
1427667095.3,286078802.4
1427667115.1,286078800.0
1427667135.0,286078801.8
1427667135.9,286078801.8
1427667155.8,286078795.6
1427667175.7,286078801.3
1427667195.5,286078797.0
1427667215.4,286078800.5
1427667235.3,286078802.4
1427667255.2,286078798.7
1427667275.0,286078801.5
1427667275.9,286078801.5
1427667295.8,286078796.4
1427667315.7,286078798.4
1427667335.6,286078801.3
1427667355.4,286078799.4
1427667375.3,286078797.0
1427667395.2,286078804.2
1427667415.0,286078800.4
1427667416.0,286078800.4
1427667435.8,286078800.7
1427667455.7,286078802.2
1427667475.6,286078799.4
1427667495.4,286078797.6
1427667515.3,286078801.4
1427667535.2,286078799.9
1427667555.1,286078798.1
1427667556.0,286078798.1
1427667575.8,286078802.8
1427667595.7,286078801.0
1427667615.6,286078798.6
1427667635.5,286078800.0
1427667655.3,286078803.7
1427667675.2,286078799.3
1427667695.1,286078801.7
1427667696.0,286078801.7
1427667715.9,286078797.4
1427667735.7,286078799.4
1427667755.6,286078797.5
1427667775.5,286078799.9
1427667795.4,286078799.5
1427667815.2,286078798.5
1427667835.1,286078802.1
1427667855.9,286078801.4
1427667875.8,286078799.2
1427667895.6,286078801.1
1427667915.5,286078799.6
1427667935.4,286078801.5
1427667955.2,286078799.9
1427667975.1,286078801.4
1427667995.9,286078799.8
1427668015.8,286078797.9
1427668035.6,286078799.3
1427668055.5,286078800.5
1427668075.4,286078800.9
1427668095.3,286078799.8
1427668115.1,286078801.1
1427668135.0,286078800.5
1427668135.9,286078800.5
1427668155.8,286078797.2
1427668175.7,286078801.2
1427668195.5,286078797.3
1427668215.4,286078801.2
1427668235.3,286078799.6
1427668255.2,286078797.4
1427668275.0,286078801.4
1427668275.9,286078801.4
1427668295.8,286078795.5
1427668315.7,286078799.0
1427668335.6,286078800.9
1427668355.4,286078800.4
1427668375.3,286078798.7
1427668395.2,286078803.4
1427668415.0,286078797.9
1427668416.0,286078797.9
1427668435.8,286078800.9
1427668455.7,286078799.2
1427668475.6,286078804.0
1427668495.4,286078797.1
1427668515.3,286078798.9
1427668535.2,286078798.8
1427668555.1,286078802.4
1427668556.0,286078802.4
1427668575.9,286078797.4
1427668595.7,286078800.9
1427668615.6,286078800.6
1427668635.5,286078797.1
1427668655.3,286078804.6
1427668675.2,286078798.4
1427668695.1,286078801.3
1427668696.0,286078801.3
1427668715.9,286078798.0
1427668735.7,286078800.0
1427668755.6,286078801.4
1427668775.5,286078796.8
1427668795.4,286078800.4
1427668815.2,286078800.4
1427668835.1,286078803.0
1427668855.9,286078797.0
1427668875.8,286078801.4
1427668895.6,286078796.8
1427668915.5,286078806.2
1427668935.4,286078802.5
1427668955.3,286078803.0
1427668975.1,286078798.9
1427668995.9,286078802.1
1427669015.8,286078804.2
1427669035.6,286078800.0
1427669055.5,286078802.5
1427669075.4,286078800.0
1427669095.3,286078802.5
1427669115.1,286078796.8
1427669135.0,286078804.4
1427669135.9,286078804.4
1427669155.8,286078794.6
1427669175.7,286078797.5
1427669195.5,286078797.1
1427669215.4,286078798.0
1427669235.3,286078798.5
1427669255.2,286078806.0
1427669275.0,286078807.2
1427669275.9,286078807.2
1427669295.8,286078794.0
1427669315.7,286078804.5
1427669335.6,286078798.7
1427669355.4,286078800.7
1427669375.3,286078803.0
1427669395.2,286078797.9
1427669415.1,286078797.7
1427669416.0,286078797.7
1427669435.8,286078800.3
1427669455.7,286078800.9
1427669475.6,286078801.4
1427669495.5,286078798.9
1427669515.3,286078798.4
1427669535.2,286078799.1
1427669555.1,286078797.5
1427669556.0,286078797.5
1427669575.9,286078804.3
1427669595.7,286078801.0
1427669615.6,286078796.9
1427669635.5,286078801.2
1427669655.4,286078801.3
1427669675.2,286078801.3
1427669695.1,286078799.4
1427669715.9,286078800.7
1427669735.7,286078801.4
1427669755.6,286078799.2
1427669775.5,286078798.7
1427669795.4,286078800.8
1427669815.2,286078802.9
1427669835.1,286078799.2
1427669855.9,286078800.3
1427669875.8,286078801.1
1427669895.6,286078799.8
1427669915.5,286078798.3
1427669935.4,286078801.1
1427669955.3,286078802.6
1427669975.1,286078801.1
1427669995.0,286078796.8
1427669995.9,286078796.8
