# file name; noise; peak f.; mag.; duration
20150329020054798_uFlu-R1_snap.fits;0.243374;10609.9;0.228869;0
20150329020154872_uFlu-R1_snap.fits;0.264269;10595.2;0.224283;0
20150329020254947_uFlu-R1_snap.fits;0.275651;10645;0.287041;0
20150329020355022_uFlu-R1_snap.fits;0.251483;10656.7;0.250787;0
20150329020455096_uFlu-R1_snap.fits;0.255116;10626;0.256727;0
20150329020627256_uFlu-R1_met.fits;0.265075;10609.9;0.592967;6.31467
20150329020555171_uFlu-R1_snap.fits;0.242624;10690.4;0.216902;0
20150329020655246_uFlu-R1_snap.fits;0.282369;10608.4;0.211278;0
20150329020755320_uFlu-R1_snap.fits;0.227835;10643.6;0.233514;0
20150329020855395_uFlu-R1_snap.fits;0.268608;10614.3;0.273607;0
20150329020958030_uFlu-R1_met.fits;0.26685;10598.1;0.988965;0.341333
20150329020955470_uFlu-R1_snap.fits;0.27423;10573.2;0.2267;0
20150329021055544_uFlu-R1_snap.fits;0.266902;10659.7;0.261137;0
20150329021155619_uFlu-R1_snap.fits;0.251183;10617.2;0.268397;0
20150329021255694_uFlu-R1_snap.fits;0.222609;10645;0.198758;0
20150329021355768_uFlu-R1_snap.fits;0.267173;10533.7;0.220888;0
20150329021529294_uFlu-R1_met.fits;0.23126;10592.3;0.534939;0.170667
20150329021455843_uFlu-R1_snap.fits;0.291923;10645;0.2093;0
20150329021555918_uFlu-R1_snap.fits;0.366927;10650.9;0.30849;0
20150329021655992_uFlu-R1_snap.fits;0.282882;10624.5;0.212408;0
20150329021835832_uFlu-R1_met.fits;0.274065;10608.4;0.802731;0.341333
20150329021756067_uFlu-R1_snap.fits;0.22702;10524.9;0.286964;0
20150329021856142_uFlu-R1_snap.fits;0.259812;10659.7;0.262347;0
20150329021956216_uFlu-R1_snap.fits;0.384057;10656.7;0.375938;0
20150329022056291_uFlu-R1_snap.fits;0.237805;10672.9;0.227382;0
20150329022156366_uFlu-R1_snap.fits;0.259689;10640.6;0.196114;0
20150329022347982_uFlu-R1_met.fits;0.246656;10604;0.551062;0.170667
20150329022256440_uFlu-R1_snap.fits;0.301982;10696.3;0.223447;0
20150329022356515_uFlu-R1_snap.fits;0.198426;10604;0.184679;0
20150329022456590_uFlu-R1_snap.fits;0.274532;10694.8;0.203057;0
20150329022556664_uFlu-R1_snap.fits;0.275044;10646.5;0.219992;0
20150329022656739_uFlu-R1_snap.fits;0.264452;10671.4;0.231613;0
20150329022756814_uFlu-R1_snap.fits;0.280058;10626;0.235524;0
20150329022856888_uFlu-R1_snap.fits;0.291653;10691.9;0.209133;0
20150329022956963_uFlu-R1_snap.fits;0.228789;10634.8;0.215652;0
20150329023057038_uFlu-R1_snap.fits;0.243143;10520.5;0.255663;0
20150329023157112_uFlu-R1_snap.fits;0.244159;10532.2;0.202444;0
20150329023257187_uFlu-R1_snap.fits;0.232454;10612.8;0.189161;0
20150329023409550_uFlu-R1_met.fits;0.213;10604;0.634591;0.170667
20150329023357262_uFlu-R1_snap.fits;0.207883;10658.2;0.174938;0
20150329023457336_uFlu-R1_snap.fits;0.264483;10694.8;0.201764;0
20150329023551950_uFlu-R1_met.fits;0.247083;10576.2;0.502133;0.170667
20150329023557411_uFlu-R1_snap.fits;0.242911;10530.8;0.184633;0
20150329023657486_uFlu-R1_snap.fits;0.215591;10586.4;0.195461;0
20150329023752611_uFlu-R1_met.fits;0.221838;10602.5;0.483939;0.170667
20150329023757560_uFlu-R1_snap.fits;0.24311;10552.7;0.218529;0
20150329023918798_uFlu-R1_met.fits;0.243841;10595.2;0.511882;0.170667
20150329023857635_uFlu-R1_snap.fits;0.238029;10617.2;0.22936;0
20150329023957710_uFlu-R1_snap.fits;0.259491;10664.1;0.249571;0
20150329024057784_uFlu-R1_snap.fits;0.206728;10549.8;0.244785;0
20150329024157859_uFlu-R1_snap.fits;0.196028;10683.1;0.192764;0
20150329024257934_uFlu-R1_snap.fits;0.233807;10564.5;0.29451;0
20150329024358008_uFlu-R1_snap.fits;0.210667;10563;0.224356;0
20150329024458083_uFlu-R1_snap.fits;0.266551;10642.1;0.188536;0
20150329024558158_uFlu-R1_snap.fits;0.222229;10598.1;0.216828;0
20150329024658232_uFlu-R1_snap.fits;0.185708;10664.1;0.17013;0
20150329024845752_uFlu-R1_met.fits;0.252;10599.6;0.544178;0.170667
20150329024758307_uFlu-R1_snap.fits;0.217788;10595.2;0.216591;0
20150329024858382_uFlu-R1_snap.fits;0.197136;10574.7;0.204243;0
20150329024958456_uFlu-R1_snap.fits;0.225004;10535.2;0.237077;0
20150329025058531_uFlu-R1_snap.fits;0.216022;10586.4;0.214766;0
20150329025158606_uFlu-R1_snap.fits;0.192694;10500;0.24654;0
20150329025258680_uFlu-R1_snap.fits;0.239394;10541;0.218705;0
20150329025358755_uFlu-R1_snap.fits;0.242306;10626;0.207672;0
20150329025458830_uFlu-R1_snap.fits;0.238771;10653.8;0.22292;0
20150329025558904_uFlu-R1_snap.fits;0.221251;10697.8;0.187367;0
20150329025658979_uFlu-R1_snap.fits;0.231969;10637.7;0.183031;0
20150329025759054_uFlu-R1_snap.fits;0.19999;10631.8;0.211979;0
20150329025859128_uFlu-R1_snap.fits;0.218283;10697.8;0.221338;0
20150329025959203_uFlu-R1_snap.fits;0.219367;10623;0.272435;0
