# file name; noise; peak f.; mag.; duration
20150329080021603_uFlu-R1_snap.fits;3.23118;10649.4;1.38082;0
20150329080121678_uFlu-R1_snap.fits;1.60347;10675.8;0.756577;0
20150329080221752_uFlu-R1_snap.fits;0.378111;10667;0.237549;0
20150329080356131_uFlu-R1_met.fits;0.205724;10643.6;0.688365;0.170667
20150329080321827_uFlu-R1_snap.fits;0.316574;10621.6;0.309909;0
20150329080421902_uFlu-R1_snap.fits;0.20858;10558.6;0.183393;0
20150329080521976_uFlu-R1_snap.fits;0.23275;10678.7;0.205213;0
20150329080622051_uFlu-R1_snap.fits;0.200874;10634.8;0.171803;0
20150329080729123_uFlu-R1_met.fits;0.206723;10617.2;1.08605;0.682667
20150329080722126_uFlu-R1_snap.fits;0.223744;10684.6;0.166467;0
20150329080822200_uFlu-R1_snap.fits;0.208634;10586.4;0.179049;0
20150329080922275_uFlu-R1_snap.fits;0.197526;10672.9;0.213054;0
20150329081030371_uFlu-R1_met.fits;0.221799;10593.8;0.771452;0.170667
20150329081046243_uFlu-R1_met.fits;0.207641;10606.9;0.435806;0.170667
20150329081022350_uFlu-R1_snap.fits;0.214693;10624.5;0.158421;0
20150329081122424_uFlu-R1_snap.fits;0.208974;10621.6;0.236492;0
20150329081222499_uFlu-R1_snap.fits;0.235768;10664.1;0.242455;0
20150329081340494_uFlu-R1_met.fits;0.217423;10608.4;1.08147;0.341333
20150329081322574_uFlu-R1_snap.fits;0.224674;10541;0.235054;0
20150329081422648_uFlu-R1_snap.fits;0.241014;10568.8;0.177148;0
20150329081522723_uFlu-R1_snap.fits;0.231781;10587.9;0.196426;0
20150329081622798_uFlu-R1_snap.fits;0.189608;10609.9;0.269469;0
20150329081807075_uFlu-R1_met.fits;0.212547;10582;0.443616;0.170667
20150329081722872_uFlu-R1_snap.fits;0.207129;10664.1;0.185006;0
20150329081822947_uFlu-R1_snap.fits;0.206412;10605.5;0.238484;0
20150329081950499_uFlu-R1_met.fits;0.229152;10596.7;0.837073;0.341333
20150329081923022_uFlu-R1_snap.fits;0.227387;10514.6;0.207002;0
20150329082023096_uFlu-R1_met.fits;0.20651;10618.7;0.552381;0.170667
20150329082043747_uFlu-R1_met.fits;0.20281;10617.2;0.43601;0.170667
20150329082049208_uFlu-R1_met.fits;0.0456453;10500;0.136692;1.024
20150329082023096_uFlu-R1_snap.fits;0.204631;10560.1;0.195601;0
20150329082123171_uFlu-R1_snap.fits;0.211097;10564.5;0.194749;0
20150329082223246_uFlu-R1_snap.fits;0.215608;10696.3;0.193322;0
20150329082323320_uFlu-R1_snap.fits;0.203385;10529.3;0.195191;0
20150329082418275_uFlu-R1_met.fits;0.199336;10606.9;0.415165;0.170667
20150329082423395_uFlu-R1_snap.fits;0.194799;10595.2;0.201067;0
20150329082556067_uFlu-R1_met.fits;0.227975;10589.4;0.693776;0.341333
20150329082613475_uFlu-R1_met.fits;0.189791;10628.9;0.501213;0.853333
20150329082523470_uFlu-R1_snap.fits;0.202323;10696.3;0.225279;0
20150329082623544_uFlu-R1_snap.fits;0.231781;10523.4;0.227711;0
20150329082810894_uFlu-R1_met.fits;0.21785;10605.5;0.44293;0.170667
20150329082723619_uFlu-R1_snap.fits;0.213895;10617.2;0.179252;0
20150329082844344_uFlu-R1_met.fits;0.219402;10639.2;0.468584;6.144
20150329082823694_uFlu-R1_snap.fits;0.211164;10564.5;0.238472;0
20150329082923768_uFlu-R1_snap.fits;0.201649;10563;0.200079;0
20150329083023843_uFlu-R1_snap.fits;0.215432;10634.8;0.208408;0
20150329083131086_uFlu-R1_met.fits;0.221553;10604;0.454225;0.512
20150329083123918_uFlu-R1_snap.fits;0.222052;10675.8;0.206499;0
20150329083223992_uFlu-R1_snap.fits;0.215968;10677.2;0.192491;0
20150329083324067_uFlu-R1_snap.fits;0.222976;10649.4;0.236936;0
20150329083424142_uFlu-R1_snap.fits;0.22323;10576.2;0.186421;0
20150329083524216_uFlu-R1_snap.fits;0.221665;10639.2;0.205519;0
20150329083641528_uFlu-R1_met.fits;0.201132;10606.9;0.436984;0.170667
20150329083624291_uFlu-R1_snap.fits;0.240589;10524.9;0.187838;0
20150329083724366_uFlu-R1_snap.fits;0.203825;10686;0.213801;0
20150329083906595_uFlu-R1_met.fits;0.183165;10611.3;0.401934;0.170667
20150329083824440_uFlu-R1_snap.fits;0.181444;10614.3;0.153587;0
20150329083924515_uFlu-R1_snap.fits;0.199577;10631.8;0.203914;0
20150329084024590_uFlu-R1_snap.fits;0.204665;10551.3;0.174569;0
20150329084124664_uFlu-R1_snap.fits;0.221744;10620.1;0.164422;0
20150329084224739_uFlu-R1_snap.fits;0.178384;10570.3;0.205327;0
20150329084324814_uFlu-R1_snap.fits;0.181318;10602.5;0.135691;0
20150329084424888_uFlu-R1_snap.fits;0.186588;10652.3;0.249573;0
20150329084524963_uFlu-R1_snap.fits;0.187496;10538.1;0.177619;0
20150329084706339_uFlu-R1_met.fits;0.194644;10596.7;0.903543;0.512
20150329084625038_uFlu-R1_snap.fits;0.175936;10579.1;0.141515;0
20150329084740643_uFlu-R1_met.fits;0.207677;10561.5;3.34858;0.853333
20150329084725112_uFlu-R1_snap.fits;0.198076;10697.8;0.182493;0
20150329084833720_uFlu-R1_met.fits;0.188939;10626;0.539696;4.608
20150329084902563_uFlu-R1_met.fits;0.191475;10582;0.387547;0.512
20150329084825187_uFlu-R1_snap.fits;0.199981;10678.7;0.168585;0
20150329084925262_uFlu-R1_snap.fits;0.177504;10545.4;0.165431;0
20150329085025336_uFlu-R1_snap.fits;0.17701;10596.7;0.161627;0
20150329085125411_uFlu-R1_snap.fits;0.204368;10513.2;0.190914;0
20150329085225486_uFlu-R1_snap.fits;0.172597;10697.8;0.182731;0
20150329085325560_uFlu-R1_snap.fits;0.163319;10612.8;0.5039;0
20150329085422051_uFlu-R1_met.fits;0.17173;10620.1;0.385054;2.73067
20150329085425635_uFlu-R1_snap.fits;0.195088;10579.1;0.189351;0
20150329085522467_uFlu-R1_met.fits;0.198578;10580.6;0.50908;0.682667
20150329085525710_uFlu-R1_snap.fits;0.191945;10520.5;0.186414;0
20150329085625784_uFlu-R1_snap.fits;0.200255;10691.9;0.216194;0
20150329085743267_uFlu-R1_met.fits;0.183505;10604;0.387933;0.512
20150329085725859_uFlu-R1_snap.fits;0.203402;10554.2;0.183903;0
20150329085825934_uFlu-R1_snap.fits;0.156983;10536.6;0.172788;0
20150329085928398_uFlu-R1_met.fits;0.208193;10624.5;2.49065;0.512
20150329085926008_uFlu-R1_snap.fits;0.204369;10627.4;0.14166;0
