# file name; noise; peak f.; mag.; duration
20150329040003683_uFlu-R1_snap.fits;0.228226;10589.4;0.231408;0
20150329040103758_uFlu-R1_snap.fits;0.473588;10524.9;0.505818;0
20150329040203832_uFlu-R1_snap.fits;0.233176;10690.4;0.205319;0
20150329040303907_uFlu-R1_snap.fits;0.257889;10656.7;0.192576;0
20150329040403982_uFlu-R1_snap.fits;0.186431;10640.6;0.163555;0
20150329040504056_uFlu-R1_snap.fits;0.194566;10511.7;0.204525;0
20150329040604131_uFlu-R1_snap.fits;0.220664;10590.8;0.200617;0
20150329040704206_uFlu-R1_snap.fits;0.223792;10649.4;0.247695;0
20150329040804280_uFlu-R1_snap.fits;0.195874;10548.3;0.228051;0
20150329040904355_uFlu-R1_snap.fits;0.187021;10549.8;0.205203;0
20150329041004430_uFlu-R1_snap.fits;0.196093;10538.1;0.182974;0
20150329041058531_uFlu-R1_met.fits;0.188348;10592.3;0.464108;0.170667
20150329041104504_uFlu-R1_snap.fits;0.227503;10664.1;0.2045;0
20150329041204579_uFlu-R1_snap.fits;0.216033;10665.5;0.208671;0
20150329041304654_uFlu-R1_snap.fits;0.2111;10567.4;0.273454;0
20150329041404728_uFlu-R1_snap.fits;0.215254;10646.5;0.219164;0
20150329041504803_uFlu-R1_snap.fits;0.193263;10621.6;0.225279;0
20150329041607608_uFlu-R1_met.fits;0.209806;10574.7;1.00077;0.512
20150329041604878_uFlu-R1_snap.fits;0.217108;10579.1;0.154824;0
20150329041704952_uFlu-R1_snap.fits;0.188771;10502.9;0.182129;0
20150329041805027_uFlu-R1_snap.fits;0.229867;10640.6;0.169871;0
20150329041905102_uFlu-R1_snap.fits;0.196885;10668.5;0.171035;0
20150329042005176_uFlu-R1_snap.fits;0.236234;10564.5;0.2241;0
20150329042105251_uFlu-R1_snap.fits;0.215379;10694.8;0.253565;0
20150329042205326_uFlu-R1_snap.fits;0.206793;10579.1;0.169874;0
20150329042305400_uFlu-R1_snap.fits;0.215915;10511.7;0.205131;0
20150329042405475_uFlu-R1_snap.fits;0.214916;10555.7;0.170623;0
20150329042505550_uFlu-R1_snap.fits;0.207478;10599.6;0.230677;0
20150329042605624_uFlu-R1_snap.fits;0.221634;10634.8;0.21461;0
20150329042707235_uFlu-R1_met.fits;0.198751;10612.8;0.477387;0.341333
20150329042705699_uFlu-R1_snap.fits;0.215814;10593.8;0.202935;0
20150329042805774_uFlu-R1_snap.fits;0.211422;10667;0.141397;0
20150329042915406_uFlu-R1_met.fits;0.232485;10612.8;2.00664;0.341333
20150329042905848_uFlu-R1_snap.fits;0.210765;10636.2;0.233754;0
20150329043005923_uFlu-R1_snap.fits;0.359414;10640.6;0.474606;0
20150329043105998_uFlu-R1_snap.fits;0.228623;10693.4;0.205199;0
20150329043206072_uFlu-R1_snap.fits;0.216012;10573.2;0.191256;0
20150329043306147_uFlu-R1_snap.fits;0.237096;10693.4;0.173756;0
20150329043406222_uFlu-R1_snap.fits;0.1992;10543.9;0.223312;0
20150329043520291_uFlu-R1_met.fits;0.216996;10598.1;1.93905;0.853333
20150329043506296_uFlu-R1_snap.fits;0.202092;10504.4;0.198216;0
20150329043606371_uFlu-R1_snap.fits;0.247886;10535.2;0.22984;0
20150329043706446_uFlu-R1_snap.fits;0.212505;10671.4;0.188679;0
20150329043834680_uFlu-R1_met.fits;0.213191;10618.7;0.480501;0.853333
20150329043848846_uFlu-R1_met.fits;0.189172;10586.4;0.379093;4.94933
20150329043806520_uFlu-R1_snap.fits;0.211605;10643.6;0.243812;0
20150329043906595_uFlu-R1_snap.fits;0.226875;10602.5;3.25668;0
20150329044004792_uFlu-R1_met.fits;0.234465;10602.5;2.32865;0.512
20150329044006670_uFlu-R1_snap.fits;0.208826;10668.5;0.190502;0
20150329044114083_uFlu-R1_met.fits;0.217255;10590.8;0.511101;0.341333
20150329044106744_uFlu-R1_snap.fits;0.235775;10533.7;0.154851;0
20150329044206819_uFlu-R1_snap.fits;0.193314;10671.4;0.172554;0
20150329044306894_uFlu-R1_snap.fits;0.23122;10656.7;0.20008;0
20150329044406968_uFlu-R1_snap.fits;0.204202;10643.6;0.201867;0
20150329044512846_uFlu-R1_met.fits;0.198216;10609.9;0.814849;0.341333
20150329044507043_uFlu-R1_snap.fits;0.230805;10599.6;0.213895;0
20150329044607118_uFlu-R1_snap.fits;0.24904;10504.4;0.16148;0
20150329044707192_uFlu-R1_snap.fits;0.221428;10532.2;0.165974;0
20150329044807267_uFlu-R1_snap.fits;0.23788;10681.6;0.241522;0
20150329044907342_uFlu-R1_snap.fits;0.21825;10580.6;0.198544;0
20150329045007416_uFlu-R1_snap.fits;0.243243;10633.3;0.179242;0
20150329045107491_uFlu-R1_snap.fits;0.240155;10606.9;0.189143;0
20150329045257742_uFlu-R1_met.fits;0.205891;10592.3;0.971144;0.341333
20150329045207566_uFlu-R1_snap.fits;0.224268;10669.9;0.195292;0
20150329045307640_uFlu-R1_snap.fits;0.202168;10502.9;0.174675;0
20150329045407715_uFlu-R1_snap.fits;0.226633;10697.8;0.215533;0
20150329045507790_uFlu-R1_snap.fits;0.246451;10620.1;0.263226;0
20150329045607864_uFlu-R1_snap.fits;0.203108;10548.3;0.187668;0
20150329045707939_uFlu-R1_snap.fits;0.230147;10585;0.220478;0
20150329045819448_uFlu-R1_met.fits;0.208331;10602.5;0.673078;0.170667
20150329045808014_uFlu-R1_snap.fits;0.233787;10681.6;0.168138;0
20150329045908088_uFlu-R1_snap.fits;0.213629;10507.3;0.22401;0
