# file name; noise; peak f.; mag.; duration
20150329050009016_uFlu-R1_met.fits;0.224605;10614.3;0.840879;0.341333
20150329050008163_uFlu-R1_snap.fits;0.230228;10539.6;0.242657;0
20150329050108238_uFlu-R1_snap.fits;0.206937;10609.9;0.210462;0
20150329050208312_uFlu-R1_snap.fits;0.216312;10520.5;0.204627;0
20150329050308387_uFlu-R1_snap.fits;0.217054;10519;0.183921;0
20150329050408462_uFlu-R1_snap.fits;0.205443;10630.4;0.203108;0
20150329050508536_uFlu-R1_snap.fits;0.20757;10538.1;0.162212;0
20150329050608611_uFlu-R1_snap.fits;0.188652;10697.8;0.196291;0
20150329050708686_uFlu-R1_snap.fits;0.220657;10522;0.185386;0
20150329050808760_uFlu-R1_snap.fits;0.20795;10524.9;0.20797;0
20150329050908835_uFlu-R1_snap.fits;0.202976;10621.6;0.163113;0
20150329051008910_uFlu-R1_snap.fits;0.194047;10548.3;0.201947;0
20150329051116494_uFlu-R1_met.fits;0.179696;10582;0.841315;0.170667
20150329051201720_uFlu-R1_met.fits;0.223905;10606.9;0.531412;0.170667
20150329051108984_uFlu-R1_snap.fits;0.200347;10502.9;0.15658;0
20150329051209059_uFlu-R1_snap.fits;0.178837;10609.9;0.161553;0
20150329051401528_uFlu-R1_met.fits;0.210143;10596.7;0.772675;0.341333
20150329051309134_uFlu-R1_snap.fits;0.186344;10579.1;0.212694;0
20150329051409208_uFlu-R1_snap.fits;0.193356;10565.9;0.197388;0
20150329051509283_uFlu-R1_snap.fits;0.199152;10570.3;0.185144;0
20150329051609358_uFlu-R1_snap.fits;0.200646;10646.5;0.194826;0
20150329051709432_uFlu-R1_snap.fits;0.188419;10647.9;0.206684;0
20150329051809507_uFlu-R1_snap.fits;0.176607;10684.6;0.186197;0
20150329051934328_uFlu-R1_met.fits;0.193412;10614.3;0.409529;0.341333
20150329051909582_uFlu-R1_snap.fits;0.20296;10552.7;0.202405;0
20150329052009656_uFlu-R1_snap.fits;0.185522;10585;0.153296;0
20150329052131064_uFlu-R1_met.fits;0.193239;10617.2;0.462534;0.170667
20150329052109731_uFlu-R1_snap.fits;0.205311;10563;0.200345;0
20150329052209806_uFlu-R1_snap.fits;0.184043;10560.1;0.161966;0
20150329052309880_uFlu-R1_snap.fits;0.201972;10686;0.184153;0
20150329052409955_uFlu-R1_snap.fits;0.377261;10554.2;0.326453;0
20150329052510030_uFlu-R1_snap.fits;0.221443;10580.6;0.186666;0
20150329052610104_uFlu-R1_snap.fits;0.181942;10583.5;0.133647;0
20150329052754382_uFlu-R1_met.fits;0.213371;10573.2;1.45469;3.072
20150329052710179_uFlu-R1_snap.fits;0.212911;10586.4;0.164629;0
20150329052810254_uFlu-R1_snap.fits;0.210264;10655.3;0.215819;0
20150329052911352_uFlu-R1_met.fits;0.220424;10606.9;0.961782;0.170667
20150329052910328_uFlu-R1_snap.fits;0.186832;10647.9;0.18075;0
20150329053010403_uFlu-R1_snap.fits;0.191947;10681.6;0.200652;0
20150329053106211_uFlu-R1_met.fits;0.215168;10555.7;0.503641;0.341333
20150329053127715_uFlu-R1_met.fits;0.182634;10593.8;0.496073;0.341333
20150329053110478_uFlu-R1_snap.fits;0.19908;10649.4;0.195581;0
20150329053257998_uFlu-R1_met.fits;0.208266;10604;0.787588;0.170667
20150329053210552_uFlu-R1_snap.fits;0.185608;10579.1;0.149156;0
20150329053310627_uFlu-R1_snap.fits;0.198361;10543.9;0.182513;0
20150329053450126_uFlu-R1_met.fits;0.199355;10608.4;0.471409;0.170667
20150329053410702_uFlu-R1_snap.fits;0.203406;10595.2;0.169402;0
20150329053510776_uFlu-R1_snap.fits;0.162461;10548.3;0.170195;0
20150329053610851_uFlu-R1_snap.fits;0.220276;10582;0.21458;0
20150329053710926_uFlu-R1_snap.fits;0.245367;10690.4;0.197518;0
20150329053811000_uFlu-R1_snap.fits;0.217251;10577.6;0.173254;0
20150329053911075_uFlu-R1_snap.fits;0.204326;10630.4;0.189335;0
20150329054011150_uFlu-R1_snap.fits;0.208891;10686;0.152785;0
20150329054111224_uFlu-R1_snap.fits;0.200768;10514.6;0.145533;0
20150329054211299_uFlu-R1_snap.fits;0.37095;10667;0.252196;0
20150329054311374_uFlu-R1_snap.fits;1.19097;10552.7;0.558121;0
20150329054411448_uFlu-R1_snap.fits;4.30627;10570.3;2.02797;0
20150329054511523_uFlu-R1_snap.fits;3.57792;10620.1;1.55764;0
20150329054611598_uFlu-R1_snap.fits;2.36316;10691.9;1.03236;0
20150329054711672_uFlu-R1_snap.fits;0.860293;10678.7;0.471539;0
20150329054811747_uFlu-R1_snap.fits;0.241751;10598.1;0.180632;0
20150329054911822_uFlu-R1_snap.fits;0.175961;10552.7;0.170395;0
20150329055011896_uFlu-R1_snap.fits;0.177373;10593.8;0.197532;0
20150329055159075_uFlu-R1_met.fits;0.208696;10583.5;0.801366;0.341333
20150329055111971_uFlu-R1_snap.fits;0.194111;10606.9;0.142057;0
20150329055242083_uFlu-R1_met.fits;0.190033;10586.4;0.442947;0.170667
20150329055212046_uFlu-R1_snap.fits;0.19589;10675.8;0.13461;0
20150329055356152_uFlu-R1_met.fits;0.168851;10618.7;0.880503;0.341333
20150329055312120_uFlu-R1_snap.fits;0.19429;10640.6;0.198954;0
20150329055412195_uFlu-R1_snap.fits;0.168894;10513.2;0.173341;0
20150329055512270_uFlu-R1_snap.fits;0.186303;10538.1;0.116251;0
20150329055612344_uFlu-R1_snap.fits;0.203394;10656.7;0.181057;0
20150329055736654_uFlu-R1_met.fits;0.179543;10595.2;0.461976;0.170667
20150329055712419_uFlu-R1_snap.fits;0.189855;10501.5;0.192141;0
20150329055812494_uFlu-R1_snap.fits;0.189453;10522;0.186925;0
20150329055912568_uFlu-R1_snap.fits;0.19399;10624.5;0.158708;0
