# file name; noise; peak f.; mag.; duration
20150329100030563_uFlu-R1_snap.fits;0.226389;10580.6;0.209729;0
20150329100130638_uFlu-R1_snap.fits;0.219095;10567.4;0.189908;0
20150329100230712_uFlu-R1_snap.fits;0.212361;10658.2;0.214276;0
20150329100330787_uFlu-R1_snap.fits;0.194256;10593.8;0.18001;0
20150329100454584_uFlu-R1_met.fits;0.194574;10601.1;0.440528;0.170667
20150329100430862_uFlu-R1_snap.fits;0.208297;10517.6;0.193533;0
20150329100530936_uFlu-R1_snap.fits;0.179744;10535.2;0.181825;0
20150329100643299_uFlu-R1_met.fits;0.212047;10593.8;0.696383;0.341333
20150329100631011_uFlu-R1_snap.fits;0.209437;10606.9;0.21345;0
20150329100731086_uFlu-R1_snap.fits;0.189439;10500;0.198842;0
20150329100838499_uFlu-R1_met.fits;0.206817;10580.6;0.469483;0.170667
20150329100831160_uFlu-R1_snap.fits;0.236375;10576.2;0.26332;0
20150329100931235_uFlu-R1_snap.fits;0.199293;10520.5;0.166569;0
20150329101024995_uFlu-R1_met.fits;0.209592;10565.9;0.498507;0.512
20150329101111928_uFlu-R1_met.fits;0.200122;10577.6;1.29813;0.341333
20150329101031310_uFlu-R1_snap.fits;0.197252;10659.7;0.196866;0
20150329101128995_uFlu-R1_met.fits;0.217124;10604;1.64957;0.512
20150329101131384_uFlu-R1_snap.fits;0.31424;10567.4;0.270344;0
20150329101255694_uFlu-R1_met.fits;0.219909;10598.1;0.528345;0.170667
20150329101231459_uFlu-R1_snap.fits;1.575;10693.4;0.813365;0
20150329101410616_uFlu-R1_met.fits;0.19711;10615.7;0.423513;0.341333
20150329101331534_uFlu-R1_snap.fits;3.63614;10587.9;1.67295;0
20150329101431608_uFlu-R1_snap.fits;4.54443;10697.8;2.07681;0
20150329101531683_uFlu-R1_snap.fits;2.76111;10589.4;1.29187;0
20150329101631758_uFlu-R1_snap.fits;0.855051;10655.3;0.445058;0
20150329101731832_uFlu-R1_snap.fits;0.257414;10686;0.211058;0
20150329101831907_uFlu-R1_snap.fits;0.198334;10609.9;0.155803;0
20150329101941539_uFlu-R1_met.fits;0.207409;10574.7;0.513972;0.341333
20150329101931982_uFlu-R1_snap.fits;0.229977;10647.9;0.239064;0
20150329102108579_uFlu-R1_met.fits;0.180126;10583.5;0.775997;4.77867
20150329102032056_uFlu-R1_snap.fits;0.223867;10605.5;0.209882;0
20150329102220942_uFlu-R1_met.fits;0.199671;10614.3;0.470718;0.341333
20150329102132131_uFlu-R1_snap.fits;0.204905;10539.6;0.174774;0
20150329102232206_uFlu-R1_snap.fits;0.212075;10672.9;0.222073;0
20150329102419214_uFlu-R1_met.fits;0.199952;10573.2;0.475226;0.170667
20150329102332280_uFlu-R1_snap.fits;0.213117;10602.5;0.148841;0
20150329102432355_uFlu-R1_snap.fits;0.196023;10596.7;0.180915;0
20150329102532430_uFlu-R1_snap.fits;0.197863;10543.9;0.182435;0
20150329102631651_uFlu-R1_met.fits;0.178788;10630.4;1.32839;0.341333
20150329102632504_uFlu-R1_snap.fits;0.192111;10667;0.211139;0
20150329102823608_uFlu-R1_met.fits;0.167152;10604;0.340447;0.170667
20150329102732579_uFlu-R1_snap.fits;0.224071;10567.4;0.172012;0
20150329102831630_uFlu-R1_met.fits;0.0324556;10570.3;0.155184;1.87733
20150329102832654_uFlu-R1_snap.fits;0.202644;10617.2;0.232179;0
20150329102932728_uFlu-R1_snap.fits;0.227561;10633.3;0.165358;0
20150329103033998_uFlu-R1_met.fits;0.203866;10579.1;0.490028;0.170667
20150329103032803_uFlu-R1_snap.fits;0.215096;10653.8;0.188035;0
20150329103132878_uFlu-R1_snap.fits;0.191726;10684.6;0.165165;0
20150329103232952_uFlu-R1_snap.fits;0.182306;10647.9;0.19977;0
20150329103353678_uFlu-R1_met.fits;0.175373;10614.3;0.366686;0.853333
20150329103402723_uFlu-R1_met.fits;0.174513;10586.4;0.388552;0.170667
20150329103333027_uFlu-R1_snap.fits;0.214654;10646.5;0.182067;0
20150329103433102_uFlu-R1_snap.fits;0.180189;10592.3;0.198421;0
20150329103533176_uFlu-R1_snap.fits;0.195779;10502.9;0.211208;0
20150329103633251_uFlu-R1_snap.fits;0.199493;10614.3;0.223757;0
20150329103745272_uFlu-R1_met.fits;0.212837;10611.3;0.478432;0.170667
20150329103733326_uFlu-R1_snap.fits;0.173623;10573.2;0.170979;0
20150329103833400_uFlu-R1_snap.fits;0.181475;10500;0.178925;0
20150329103933475_uFlu-R1_snap.fits;0.190811;10620.1;0.175886;0
20150329104053006_uFlu-R1_met.fits;0.202167;10620.1;0.698977;0.341333
20150329104033550_uFlu-R1_snap.fits;0.187944;10697.8;0.179866;0
20150329104142499_uFlu-R1_met.fits;0.195528;10598.1;0.443904;0.170667
20150329104133624_uFlu-R1_snap.fits;0.196603;10514.6;0.193581;0
20150329104233699_uFlu-R1_snap.fits;0.188908;10573.2;0.177383;0
20150329104333774_uFlu-R1_snap.fits;0.183996;10524.9;0.151155;0
20150329104433848_uFlu-R1_snap.fits;0.183694;10571.8;0.18449;0
20150329104533923_uFlu-R1_snap.fits;0.193303;10570.3;0.212816;0
20150329104702670_uFlu-R1_met.fits;0.179803;10590.8;0.443417;0.170667
20150329104717006_uFlu-R1_met.fits;0.200256;10606.9;0.437309;0.170667
20150329104633998_uFlu-R1_snap.fits;0.175995;10665.5;0.185953;0
20150329104825443_uFlu-R1_met.fits;0.186366;10640.6;0.557665;0.341333
20150329104734072_uFlu-R1_snap.fits;0.184368;10608.4;0.165308;0
20150329104832099_uFlu-R1_met.fits;0.190887;10570.3;0.919611;0.170667
20150329104834147_uFlu-R1_snap.fits;0.181546;10605.5;0.165868;0
20150329104949411_uFlu-R1_met.fits;0.177221;10560.1;0.575779;0.170667
20150329104934222_uFlu-R1_snap.fits;0.187971;10549.8;0.196033;0
20150329105034296_uFlu-R1_snap.fits;0.213405;10631.8;0.211108;0
20150329105134371_uFlu-R1_snap.fits;0.226303;10596.7;0.180344;0
20150329105234446_uFlu-R1_snap.fits;0.196969;10567.4;0.151532;0
20150329105406435_uFlu-R1_met.fits;0.182171;10620.1;0.89161;0.341333
20150329105334520_uFlu-R1_snap.fits;0.193182;10630.4;0.133568;0
20150329105452174_uFlu-R1_met.fits;0.208372;10606.9;0.481111;0.853333
20150329105434595_uFlu-R1_snap.fits;0.208528;10508.8;0.145488;0
20150329105534670_uFlu-R1_snap.fits;0.193467;10552.7;0.163502;0
20150329105639352_uFlu-R1_met.fits;0.201451;10596.7;0.572907;0.341333
20150329105634744_uFlu-R1_snap.fits;0.178348;10606.9;0.246028;0
20150329105734819_uFlu-R1_snap.fits;0.205227;10577.6;0.195252;0
20150329105834894_uFlu-R1_snap.fits;0.204465;10548.3;0.189084;0
20150329105934968_uFlu-R1_snap.fits;0.201035;10605.5;0.192917;0
