# file name; noise; peak f.; mag.; duration
20150329060012643_uFlu-R1_snap.fits;0.184547;10579.1;0.156298;0
20150329060112718_uFlu-R1_snap.fits;0.191666;10501.5;0.194469;0
20150329060212792_uFlu-R1_snap.fits;0.188338;10686;0.19235;0
20150329060312867_uFlu-R1_snap.fits;0.184132;10507.3;0.198003;0
20150329060412942_uFlu-R1_snap.fits;0.184074;10602.5;0.210836;0
20150329060513016_uFlu-R1_snap.fits;0.233989;10554.2;0.188117;0
20150329060613091_uFlu-R1_snap.fits;0.190532;10668.5;0.229946;0
20150329060713166_uFlu-R1_snap.fits;0.195849;10612.8;0.165262;0
20150329060813240_uFlu-R1_snap.fits;0.179233;10586.4;0.20639;0
20150329060913315_uFlu-R1_snap.fits;0.168129;10549.8;0.151534;0
20150329061013390_uFlu-R1_snap.fits;0.205174;10536.6;0.166173;0
20150329061113464_uFlu-R1_snap.fits;0.16407;10505.9;0.19235;0
20150329061243235_uFlu-R1_met.fits;0.176365;10596.7;0.48266;0.341333
20150329061213539_uFlu-R1_snap.fits;0.181874;10605.5;0.176836;0
20150329061313614_uFlu-R1_snap.fits;0.184386;10568.8;0.218033;0
20150329061454307_uFlu-R1_met.fits;0.187564;10621.6;0.460935;0.341333
20150329061413688_uFlu-R1_snap.fits;0.18693;10633.3;0.153049;0
20150329061513763_uFlu-R1_snap.fits;0.180164;10524.9;0.186699;0
20150329061613838_uFlu-R1_snap.fits;0.186742;10624.5;0.185078;0
20150329061713912_uFlu-R1_snap.fits;0.186222;10637.7;0.205809;0
20150329061813987_uFlu-R1_snap.fits;0.2012;10604;0.173055;0
20150329061914062_uFlu-R1_snap.fits;0.184292;10612.8;0.167315;0
20150329062014136_uFlu-R1_snap.fits;0.201434;10636.2;0.170367;0
20150329062114211_uFlu-R1_snap.fits;0.185674;10535.2;0.212897;0
20150329062214286_uFlu-R1_snap.fits;0.188894;10549.8;0.141299;0
20150329062405048_uFlu-R1_met.fits;0.193955;10602.5;0.435303;0.170667
20150329062314360_uFlu-R1_snap.fits;0.178684;10555.7;0.190921;0
20150329062414435_uFlu-R1_snap.fits;0.185771;10652.3;0.18321;0
20150329062527651_uFlu-R1_met.fits;0.157413;10592.3;0.353917;0.170667
20150329062514510_uFlu-R1_snap.fits;0.201299;10551.3;0.190618;0
20150329062629432_uFlu-R1_met.fits;0.188192;10596.7;0.389724;0.170667
20150329062614584_uFlu-R1_snap.fits;0.217076;10671.4;0.152678;0
20150329062734627_uFlu-R1_met.fits;0.17537;10590.8;0.403163;0.170667
20150329062714659_uFlu-R1_snap.fits;0.18515;10655.3;0.20326;0
20150329062817976_uFlu-R1_met.fits;0.187963;10605.5;0.577071;0.170667
20150329062814734_uFlu-R1_snap.fits;0.202253;10667;0.169146;0
20150329062914808_uFlu-R1_snap.fits;0.195914;10667;0.189044;0
20150329063016931_uFlu-R1_met.fits;0.173812;10617.2;1.69923;1.024
20150329063014883_uFlu-R1_snap.fits;0.185734;10604;0.161501;0
20150329063114958_uFlu-R1_snap.fits;0.194619;10683.1;0.197911;0
20150329063215032_uFlu-R1_snap.fits;0.180548;10640.6;0.151897;0
20150329063315107_uFlu-R1_snap.fits;0.170823;10585;0.189423;0
20150329063415182_uFlu-R1_snap.fits;0.182053;10555.7;0.228118;0
20150329063515256_uFlu-R1_snap.fits;0.183118;10624.5;0.18403;0
20150329063615331_uFlu-R1_snap.fits;0.206734;10680.2;0.179314;0
20150329063715406_uFlu-R1_snap.fits;0.206856;10583.5;0.171391;0
20150329063815480_uFlu-R1_snap.fits;0.174001;10620.1;0.197203;0
20150329063938254_uFlu-R1_met.fits;0.177219;10637.7;0.422914;0.170667
20150329063915555_uFlu-R1_snap.fits;0.179604;10639.2;0.22447;0
20150329064015630_uFlu-R1_snap.fits;0.189797;10605.5;0.170419;0
20150329064139256_uFlu-R1_met.fits;0.200605;10589.4;0.882872;0.170667
20150329064115704_uFlu-R1_snap.fits;0.193054;10621.6;0.161028;0
20150329064215779_uFlu-R1_snap.fits;0.187836;10652.3;0.161308;0
20150329064315854_uFlu-R1_snap.fits;0.211199;10504.4;0.204042;0
20150329064415928_uFlu-R1_snap.fits;0.202004;10633.3;0.164908;0
20150329064516003_uFlu-R1_snap.fits;0.200491;10523.4;0.177248;0
20150329064616078_uFlu-R1_snap.fits;0.190819;10558.6;0.155058;0
20150329064716152_uFlu-R1_snap.fits;0.163991;10618.7;0.163753;0
20150329064816227_uFlu-R1_snap.fits;0.194562;10684.6;0.212658;0
20150329064916302_uFlu-R1_snap.fits;0.2267;10649.4;0.202393;0
20150329065016376_uFlu-R1_snap.fits;0.215797;10522;0.171651;0
20150329065132664_uFlu-R1_met.fits;0.214449;10598.1;1.62437;0.512
20150329065116451_uFlu-R1_snap.fits;0.215646;10563;0.233107;0
20150329065216526_uFlu-R1_snap.fits;0.225181;10624.5;0.208074;0
20150329065316600_uFlu-R1_snap.fits;0.194329;10612.8;0.220083;0
20150329065457635_uFlu-R1_met.fits;0.208697;10593.8;0.660139;0.341333
20150329065416675_uFlu-R1_snap.fits;0.22211;10529.3;0.166098;0
20150329065516750_uFlu-R1_snap.fits;0.216952;10567.4;0.175557;0
20150329065616824_uFlu-R1_snap.fits;0.205947;10602.5;0.234306;0
20150329065716899_uFlu-R1_snap.fits;0.204964;10612.8;0.204664;0
20150329065857592_uFlu-R1_met.fits;0.202098;10590.8;0.656455;0.170667
20150329065816974_uFlu-R1_snap.fits;0.217728;10620.1;0.182701;0
20150329065923363_uFlu-R1_met.fits;0.195075;10511.7;0.403839;0.341333
20150329065917048_uFlu-R1_snap.fits;0.244919;10633.3;0.187376;0
