# file name; noise; peak f.; mag.; duration
20150329140121934_uFlu-R1_met.fits;0.1814;10577.6;0.544611;0.170667
20150329140048483_uFlu-R1_snap.fits;0.196524;10508.8;0.174954;0
20150329140148558_uFlu-R1_snap.fits;0.225045;10611.3;0.202317;0
20150329140248632_uFlu-R1_snap.fits;0.190205;10612.8;0.243498;0
20150329140348707_uFlu-R1_snap.fits;0.20947;10548.3;0.165102;0
20150329140448782_uFlu-R1_snap.fits;0.203992;10617.2;0.164873;0
20150329140548856_uFlu-R1_snap.fits;0.211307;10628.9;0.162845;0
20150329140702414_uFlu-R1_met.fits;0.191926;10601.1;0.821033;0.341333
20150329140648931_uFlu-R1_snap.fits;0.18274;10576.2;0.176661;0
20150329140749006_uFlu-R1_snap.fits;0.183743;10576.2;0.144855;0
20150329140849080_uFlu-R1_snap.fits;0.191352;10579.1;0.232701;0
20150329140950862_uFlu-R1_met.fits;0.177153;10598.1;0.551002;0.170667
20150329140949155_uFlu-R1_snap.fits;0.229922;10627.4;0.175407;0
20150329141049230_uFlu-R1_snap.fits;0.215623;10510.3;0.1901;0
20150329141149304_uFlu-R1_snap.fits;0.194334;10686;0.19603;0
20150329141252792_uFlu-R1_met.fits;0.197993;10598.1;4.75875;1.024
20150329141249379_uFlu-R1_snap.fits;0.227528;10560.1;0.177506;0
20150329141349454_uFlu-R1_snap.fits;0.18164;10667;0.160153;0
20150329141449528_uFlu-R1_snap.fits;0.208151;10677.2;0.193958;0
20150329141548579_uFlu-R1_met.fits;0.231138;10560.1;0.661858;2.048
20150329141549603_uFlu-R1_snap.fits;0.231843;10681.6;0.212039;0
20150329141649678_uFlu-R1_snap.fits;0.216575;10586.4;0.136335;0
20150329141749752_uFlu-R1_snap.fits;0.219111;10608.4;0.352452;0
20150329141927715_uFlu-R1_met.fits;0.198262;10598.1;0.881424;1.024
20150329141849827_uFlu-R1_snap.fits;0.175471;10519;0.234475;0
20150329142022840_uFlu-R1_met.fits;0.197034;10608.4;0.452635;0.170667
20150329141949902_uFlu-R1_snap.fits;0.190945;10667;0.191231;0
20150329142112163_uFlu-R1_met.fits;0.199515;10583.5;1.16888;0.341333
20150329142049976_uFlu-R1_snap.fits;0.230414;10592.3;0.161393;0
20150329142150051_uFlu-R1_snap.fits;0.203663;10606.9;0.189721;0
20150329142324600_uFlu-R1_met.fits;0.21445;10606.9;0.434408;0.170667
20150329142250126_uFlu-R1_snap.fits;0.208937;10639.2;0.184835;0
20150329142350200_uFlu-R1_snap.fits;0.212593;10687.5;0.17827;0
20150329142512120_uFlu-R1_met.fits;0.173329;10609.9;0.684423;0.170667
20150329142518776_uFlu-R1_met.fits;0.195651;10595.2;0.520354;0.170667
20150329142525603_uFlu-R1_met.fits;0.194709;10598.1;0.512856;0.341333
20150329142450275_uFlu-R1_snap.fits;0.233324;10582;0.186263;0
20150329142550350_uFlu-R1_snap.fits;0.2326;10649.4;0.221524;0
20150329142717048_uFlu-R1_met.fits;0.231292;10599.6;0.60872;0.512
20150329142650424_uFlu-R1_snap.fits;0.630562;10683.1;0.498619;0
20150329142750499_uFlu-R1_snap.fits;0.189716;10618.7;0.180025;0
20150329142941944_uFlu-R1_met.fits;0.199224;10596.7;1.96025;0.341333
20150329142850574_uFlu-R1_snap.fits;0.213416;10653.8;0.226284;0
20150329142950819_uFlu-R1_met.fits;0.192697;10606.9;0.394093;0.170667
20150329142950648_uFlu-R1_snap.fits;0.206246;10586.4;0.132023;0
20150329143101987_uFlu-R1_met.fits;0.216684;10571.8;0.500305;0.170667
20150329143050723_uFlu-R1_snap.fits;0.214439;10501.5;0.237304;0
20150329143150798_uFlu-R1_snap.fits;0.232545;10523.4;0.187931;0
20150329143250872_uFlu-R1_snap.fits;0.208422;10667;0.22968;0
20150329143350947_uFlu-R1_snap.fits;0.19781;10579.1;0.184079;0
20150329143451022_uFlu-R1_snap.fits;0.210231;10513.2;0.160811;0
20150329143551096_uFlu-R1_snap.fits;0.198688;10504.4;0.2298;0
20150329143658680_uFlu-R1_met.fits;0.21464;10621.6;0.449445;0.170667
20150329143651171_uFlu-R1_snap.fits;0.194485;10675.8;0.191818;0
20150329143751246_uFlu-R1_snap.fits;0.16737;10686;0.254202;0
20150329143851320_uFlu-R1_snap.fits;0.220577;10653.8;0.18745;0
20150329143956515_uFlu-R1_met.fits;0.225729;10590.8;0.58318;0.170667
20150329143951395_uFlu-R1_snap.fits;0.179381;10693.4;0.155428;0
20150329144051470_uFlu-R1_snap.fits;0.269875;10505.9;0.275646;0
20150329144151544_uFlu-R1_snap.fits;1.32634;10539.6;0.615662;0
20150329144310392_uFlu-R1_met.fits;0.194259;10577.6;0.749046;0.341333
20150329144251619_uFlu-R1_snap.fits;3.17564;10643.6;1.39305;0
20150329144351694_uFlu-R1_snap.fits;3.63269;10686;1.62264;0
20150329144451768_uFlu-R1_snap.fits;2.65617;10693.4;1.24503;0
20150329144551843_uFlu-R1_snap.fits;1.16019;10686;0.597483;0
20150329144651918_uFlu-R1_snap.fits;0.245999;10599.6;0.239763;0
20150329144751992_uFlu-R1_snap.fits;0.179549;10637.7;0.147183;0
20150329144852067_uFlu-R1_snap.fits;0.22072;10582;0.17876;0
20150329144952142_uFlu-R1_snap.fits;0.222203;10684.6;0.217701;0
20150329145108600_uFlu-R1_met.fits;0.223276;10593.8;0.675375;0.341333
20150329145052216_uFlu-R1_snap.fits;0.220477;10601.1;0.125304;0
20150329145152291_uFlu-R1_snap.fits;0.238544;10602.5;0.215297;0
20150329145247416_uFlu-R1_met.fits;0.243643;10587.9;0.515961;0.341333
20150329145303288_uFlu-R1_met.fits;0.202768;10620.1;0.406427;0.341333
20150329145252366_uFlu-R1_snap.fits;0.238762;10507.3;0.221239;0
20150329145352440_uFlu-R1_snap.fits;0.236773;10606.9;0.187435;0
20150329145452515_uFlu-R1_snap.fits;0.210203;10617.2;0.177219;0
20150329145552590_uFlu-R1_snap.fits;0.203344;10514.6;0.231426;0
20150329145652664_uFlu-R1_snap.fits;0.191349;10664.1;0.161832;0
20150329145752739_uFlu-R1_snap.fits;0.217494;10694.8;0.273902;0
20150329145852814_uFlu-R1_snap.fits;0.207649;10580.6;0.178844;0
20150329145952888_uFlu-R1_snap.fits;0.188208;10599.6;0.247659;0
