# file name; noise; peak f.; mag.; duration
20150329130044003_uFlu-R1_snap.fits;0.552703;10658.2;0.579342;0
20150329130144078_uFlu-R1_snap.fits;0.244469;10577.6;0.200167;0
20150329130244152_uFlu-R1_snap.fits;0.23198;10662.6;0.230021;0
20150329130344227_uFlu-R1_snap.fits;0.807422;10500;0.787844;0
20150329130444302_uFlu-R1_snap.fits;0.21577;10587.9;0.207757;0
20150329130544376_uFlu-R1_snap.fits;0.262583;10664.1;0.219393;0
20150329130644451_uFlu-R1_snap.fits;0.691196;10543.9;0.492909;0
20150329130744526_uFlu-R1_snap.fits;0.264136;10582;0.232069;0
20150329130844600_uFlu-R1_snap.fits;0.208704;10590.8;0.16991;0
20150329130944675_uFlu-R1_snap.fits;0.490779;10602.5;0.475852;0
20150329131116152_uFlu-R1_met.fits;0.272361;10686;0.553161;0.170667
20150329131044750_uFlu-R1_snap.fits;0.224275;10655.3;0.244195;0
20150329131144824_uFlu-R1_snap.fits;0.221135;10505.9;0.212679;0
20150329131300259_uFlu-R1_met.fits;0.271004;10599.6;0.796675;0.170667
20150329131244899_uFlu-R1_snap.fits;1.2546;10542.5;1.16018;0
20150329131358627_uFlu-R1_met.fits;0.255197;10571.8;0.927124;0.341333
20150329131344974_uFlu-R1_snap.fits;0.239406;10596.7;0.215734;0
20150329131445048_uFlu-R1_snap.fits;0.210962;10502.9;0.192904;0
20150329131545123_uFlu-R1_snap.fits;0.189564;10504.4;0.19491;0
20150329131645198_uFlu-R1_snap.fits;0.262942;10604;0.215245;0
20150329131745272_uFlu-R1_snap.fits;0.214028;10573.2;0.239273;0
20150329131845347_uFlu-R1_snap.fits;0.218116;10653.8;0.16623;0
20150329131945422_uFlu-R1_snap.fits;0.252741;10595.2;0.294207;0
20150329132045496_uFlu-R1_snap.fits;0.195162;10596.7;0.197024;0
20150329132145571_uFlu-R1_snap.fits;0.187159;10546.9;0.223081;0
20150329132245646_uFlu-R1_snap.fits;0.190362;10596.7;0.210963;0
20150329132413710_uFlu-R1_met.fits;0.206483;10583.5;0.417011;0.170667
20150329132345720_uFlu-R1_snap.fits;0.209523;10621.6;0.207702;0
20150329132445795_uFlu-R1_snap.fits;0.211516;10527.8;0.186968;0
20150329132545870_uFlu-R1_snap.fits;0.211197;10579.1;0.261043;0
20150329132645944_uFlu-R1_snap.fits;0.216624;10608.4;0.201816;0
20150329132746019_uFlu-R1_snap.fits;0.251316;10502.9;0.221933;0
20150329132846094_uFlu-R1_snap.fits;0.225325;10601.1;0.20496;0
20150329133035150_uFlu-R1_met.fits;0.202801;10579.1;0.409344;0.170667
20150329132946168_uFlu-R1_snap.fits;0.290186;10580.6;0.621286;0
20150329133044366_uFlu-R1_met.fits;0.295506;10582;0.87864;0.341333
20150329133046243_uFlu-R1_snap.fits;0.247287;10596.7;0.21521;0
20150329133146318_uFlu-R1_snap.fits;0.257082;10520.5;0.231766;0
20150329133246392_uFlu-R1_snap.fits;0.248184;10579.1;0.238559;0
20150329133346467_uFlu-R1_snap.fits;0.23202;10580.6;0.184844;0
20150329133446542_uFlu-R1_snap.fits;0.226467;10620.1;0.245459;0
20150329133546616_uFlu-R1_snap.fits;0.264558;10582;0.203871;0
20150329133646691_uFlu-R1_snap.fits;0.260611;10582;0.213212;0
20150329133746766_uFlu-R1_snap.fits;0.208183;10602.5;0.214605;0
20150329133846840_uFlu-R1_snap.fits;0.239012;10583.5;0.232126;0
20150329133946915_uFlu-R1_snap.fits;0.233284;10672.9;0.216848;0
20150329134046990_uFlu-R1_snap.fits;0.243803;10609.9;0.150436;0
20150329134147064_uFlu-R1_snap.fits;0.192338;10652.3;0.199947;0
20150329134325368_uFlu-R1_met.fits;0.213462;10640.6;0.548467;1.36533
20150329134247139_uFlu-R1_snap.fits;0.22712;10522;0.190971;0
20150329134347214_uFlu-R1_snap.fits;0.210984;10693.4;0.210088;0
20150329134447288_uFlu-R1_snap.fits;0.225226;10500;0.17934;0
20150329134547363_uFlu-R1_snap.fits;0.276633;10662.6;0.220355;0
20150329134647438_uFlu-R1_snap.fits;0.239402;10589.4;0.144236;0
20150329134747512_uFlu-R1_snap.fits;0.229068;10501.5;0.228908;0
20150329134852366_uFlu-R1_met.fits;0.2111;10592.3;0.5067;0.170667
20150329134847587_uFlu-R1_snap.fits;0.19178;10589.4;0.1921;0
20150329134947662_uFlu-R1_snap.fits;0.175871;10551.3;0.115374;0
20150329135112483_uFlu-R1_met.fits;0.19779;10608.4;0.69158;0.170667
20150329135137230_uFlu-R1_met.fits;0.2092;10599.6;0.52718;0.341333
20150329135047736_uFlu-R1_snap.fits;0.1774;10592.3;0.183881;0
20150329135209656_uFlu-R1_met.fits;0.20466;10601.1;0.424977;0.170667
20150329135147811_uFlu-R1_snap.fits;0.200589;10606.9;0.220794;0
20150329135247886_uFlu-R1_snap.fits;0.176797;10595.2;0.213385;0
20150329135347960_uFlu-R1_snap.fits;0.204132;10691.9;0.19551;0
20150329135448035_uFlu-R1_snap.fits;0.180668;10593.8;0.184026;0
20150329135548110_uFlu-R1_snap.fits;0.194117;10546.9;0.191142;0
20150329135648184_uFlu-R1_snap.fits;0.235941;10624.5;0.172506;0
20150329135748259_uFlu-R1_snap.fits;0.211248;10520.5;0.190836;0
20150329135848334_uFlu-R1_snap.fits;0.245302;10605.5;0.212781;0
20150329135948408_uFlu-R1_snap.fits;0.194262;10672.9;0.215022;0
