# file name; noise; peak f.; mag.; duration
20150329180006328_uFlu-R1_snap.fits;0.198466;10633.3;0.18302;0
20150329180106062_uFlu-R1_met.fits;0.187731;10599.6;0.785696;0.341333
20150329180141219_uFlu-R1_met.fits;0.232909;10602.5;0.535282;0.170667
20150329180106403_uFlu-R1_snap.fits;0.190663;10595.2;0.199264;0
20150329180206478_uFlu-R1_snap.fits;0.220089;10576.2;0.1688;0
20150329180306552_uFlu-R1_snap.fits;0.218386;10611.3;0.197344;0
20150329180406627_uFlu-R1_snap.fits;0.195921;10677.2;0.171991;0
20150329180506702_uFlu-R1_snap.fits;0.21385;10595.2;0.185725;0
20150329180648590_uFlu-R1_met.fits;0.227686;10592.3;0.481705;0.170667
20150329180606776_uFlu-R1_snap.fits;0.204137;10649.4;0.197638;0
20150329180717091_uFlu-R1_met.fits;0.205891;10602.5;0.430714;0.341333
20150329180706851_uFlu-R1_snap.fits;0.232225;10519;0.193605;0
20150329180806926_uFlu-R1_snap.fits;0.182168;10500;0.223224;0
20150329180907000_uFlu-R1_snap.fits;0.213435;10554.2;0.208351;0
20150329181001614_uFlu-R1_met.fits;0.223587;10650.9;0.488827;0.170667
20150329181054008_uFlu-R1_met.fits;0.190856;10599.6;0.533582;0.170667
20150329181007075_uFlu-R1_snap.fits;0.212412;10617.2;0.173616;0
20150329181107150_uFlu-R1_snap.fits;0.212483;10697.8;0.20409;0
20150329181207224_uFlu-R1_snap.fits;0.201452;10643.6;0.206713;0
20150329181307299_uFlu-R1_snap.fits;0.221463;10664.1;0.214171;0
20150329181407374_uFlu-R1_snap.fits;0.217346;10668.5;0.213906;0
20150329181507448_uFlu-R1_snap.fits;0.290558;10609.9;0.327626;0
20150329181607523_uFlu-R1_snap.fits;0.211575;10574.7;0.201118;0
20150329181707598_uFlu-R1_snap.fits;0.208839;10565.9;0.207588;0
20150329181807672_uFlu-R1_snap.fits;0.186418;10541;0.16705;0
20150329181907747_uFlu-R1_snap.fits;0.205809;10549.8;0.195823;0
20150329182007822_uFlu-R1_snap.fits;0.193857;10586.4;0.192047;0
20150329182136398_uFlu-R1_met.fits;0.224516;10596.7;0.532148;0.682667
20150329182107896_uFlu-R1_snap.fits;0.228183;10636.2;0.234345;0
20150329182207971_uFlu-R1_snap.fits;0.21128;10599.6;0.201746;0
20150329182308046_uFlu-R1_snap.fits;0.200337;10605.5;0.162004;0
20150329182453176_uFlu-R1_met.fits;0.257376;10604;1.27283;0.341333
20150329182408120_uFlu-R1_snap.fits;0.188869;10551.3;0.191422;0
20150329182508195_uFlu-R1_snap.fits;0.203914;10580.6;0.167057;0
20150329182608270_uFlu-R1_snap.fits;0.222155;10583.5;0.175423;0
20150329182708344_uFlu-R1_snap.fits;0.302518;10590.8;0.223242;0
20150329182808419_uFlu-R1_snap.fits;0.23015;10681.6;0.228004;0
20150329182907128_uFlu-R1_met.fits;0.198507;10593.8;0.694983;0.341333
20150329182908494_uFlu-R1_snap.fits;0.228513;10697.8;0.235464;0
20150329183008568_uFlu-R1_snap.fits;0.207057;10501.5;0.214715;0
20150329183108643_uFlu-R1_snap.fits;0.177302;10620.1;0.153089;0
20150329183208718_uFlu-R1_snap.fits;0.202134;10533.7;0.209578;0
20150329183308792_uFlu-R1_snap.fits;0.210601;10561.5;0.180169;0
20150329183408867_uFlu-R1_snap.fits;0.197689;10536.6;0.261755;0
20150329183508942_uFlu-R1_snap.fits;0.223968;10650.9;0.201075;0
20150329183616014_uFlu-R1_met.fits;0.221701;10592.3;0.444496;0.682667
20150329183609016_uFlu-R1_snap.fits;0.207326;10543.9;0.187738;0
20150329183709091_uFlu-R1_snap.fits;0.228258;10535.2;0.205169;0
20150329183809166_uFlu-R1_snap.fits;0.211557;10573.2;0.181645;0
20150329184002488_uFlu-R1_met.fits;0.17949;10593.8;0.492716;0.170667
20150329183909240_uFlu-R1_snap.fits;0.200821;10582;0.203324;0
20150329184009315_uFlu-R1_snap.fits;0.196431;10536.6;0.206829;0
20150329184109390_uFlu-R1_snap.fits;0.232476;10623;0.207574;0
20150329184209464_uFlu-R1_snap.fits;0.197762;10694.8;0.158734;0
20150329184309539_uFlu-R1_snap.fits;0.218152;10514.6;0.236158;0
20150329184409614_uFlu-R1_snap.fits;0.24668;10697.8;0.178287;0
20150329184509688_uFlu-R1_snap.fits;0.206751;10696.3;0.207088;0
20150329184609763_uFlu-R1_snap.fits;0.208106;10519;0.219186;0
20150329184709838_uFlu-R1_snap.fits;0.195068;10560.1;0.222355;0
20150329184809912_uFlu-R1_snap.fits;0.213824;10573.2;0.25065;0
20150329184909987_uFlu-R1_snap.fits;0.226853;10637.7;0.200232;0
20150329185010062_uFlu-R1_snap.fits;0.195023;10623;0.210678;0
20150329185110136_uFlu-R1_snap.fits;0.246147;10621.6;0.222849;0
20150329185210211_uFlu-R1_snap.fits;0.244142;10542.5;0.207886;0
20150329185310286_uFlu-R1_snap.fits;0.216377;10545.4;0.205348;0
20150329185410360_uFlu-R1_snap.fits;0.186283;10558.6;0.247408;0
20150329185510435_uFlu-R1_snap.fits;0.215383;10564.5;0.218085;0
20150329185610510_uFlu-R1_snap.fits;0.243113;10507.3;0.168563;0
20150329185710584_uFlu-R1_snap.fits;0.209996;10639.2;0.246429;0
20150329185810659_uFlu-R1_snap.fits;0.177855;10557.1;0.230135;0
20150329185946062_uFlu-R1_met.fits;0.226725;10624.5;0.797175;0.512
20150329185910734_uFlu-R1_snap.fits;0.208913;10693.4;0.201484;0
