# file name; noise; peak f.; mag.; duration
20150329160057443_uFlu-R1_snap.fits;0.216275;10662.6;0.280598;0
20150329160157518_uFlu-R1_snap.fits;0.196919;10539.6;0.226619;0
20150329160257592_uFlu-R1_snap.fits;0.213411;10552.7;0.21868;0
20150329160357667_uFlu-R1_snap.fits;0.232269;10532.2;0.166292;0
20150329160533240_uFlu-R1_met.fits;0.19981;10599.6;0.467973;0.341333
20150329160457742_uFlu-R1_snap.fits;0.203579;10690.4;0.264529;0
20150329160557816_uFlu-R1_snap.fits;0.266731;10589.4;0.222413;0
20150329160657891_uFlu-R1_snap.fits;0.205769;10558.6;0.209913;0
20150329160757966_uFlu-R1_snap.fits;0.22243;10546.9;0.175441;0
20150329160858040_uFlu-R1_snap.fits;0.230271;10612.8;0.177064;0
20150329160958115_uFlu-R1_snap.fits;0.207673;10628.9;0.239306;0
20150329161058190_uFlu-R1_snap.fits;0.216781;10571.8;0.259889;0
20150329161158264_uFlu-R1_snap.fits;0.227321;10656.7;0.241432;0
20150329161258339_uFlu-R1_snap.fits;0.226504;10582;0.241678;0
20150329161358414_uFlu-R1_snap.fits;0.231223;10675.8;0.204682;0
20150329161458488_uFlu-R1_snap.fits;0.209162;10634.8;0.222368;0
20150329161558563_uFlu-R1_snap.fits;0.216822;10624.5;0.257491;0
20150329161658638_uFlu-R1_snap.fits;0.192158;10662.6;0.216403;0
20150329161758712_uFlu-R1_snap.fits;0.221969;10573.2;0.161476;0
20150329161858787_uFlu-R1_snap.fits;0.212551;10652.3;0.205918;0
20150329161958862_uFlu-R1_snap.fits;0.246469;10696.3;0.238612;0
20150329162058936_uFlu-R1_snap.fits;0.22247;10640.6;0.19809;0
20150329162159011_uFlu-R1_snap.fits;0.22134;10567.4;0.22592;0
20150329162259086_uFlu-R1_snap.fits;0.248711;10585;0.197289;0
20150329162359160_uFlu-R1_snap.fits;0.233313;10658.2;0.190762;0
20150329162459235_uFlu-R1_snap.fits;0.262137;10576.2;0.204173;0
20150329162559310_uFlu-R1_snap.fits;0.197362;10570.3;0.188007;0
20150329162659384_uFlu-R1_snap.fits;0.236346;10532.2;0.187816;0
20150329162759459_uFlu-R1_snap.fits;0.209104;10656.7;0.20144;0
20150329162859534_uFlu-R1_snap.fits;0.196957;10577.6;0.205984;0
20150329162959608_uFlu-R1_snap.fits;0.20672;10645;0.201787;0
20150329163059683_uFlu-R1_snap.fits;0.173867;10631.8;0.168256;0
20150329163246179_uFlu-R1_met.fits;0.240845;10646.5;0.77785;0.170667
20150329163159758_uFlu-R1_snap.fits;0.214273;10548.3;0.165039;0
20150329163259832_uFlu-R1_snap.fits;0.235335;10655.3;0.174966;0
20150329163359907_uFlu-R1_snap.fits;0.201065;10694.8;0.204666;0
20150329163459982_uFlu-R1_snap.fits;0.240547;10696.3;0.186219;0
20150329163623779_uFlu-R1_met.fits;0.239076;10605.5;0.559998;0.170667
20150329163632995_uFlu-R1_met.fits;0.247165;10601.1;0.520375;0.170667
20150329163600056_uFlu-R1_snap.fits;0.227704;10675.8;0.224643;0
20150329163700131_uFlu-R1_snap.fits;0.225384;10583.5;0.153829;0
20150329163819320_uFlu-R1_met.fits;0.20898;10599.6;0.661949;0.170667
20150329163800206_uFlu-R1_snap.fits;0.225054;10580.6;0.228635;0
20150329163900280_uFlu-R1_snap.fits;0.227318;10689;0.228592;0
20150329164000355_uFlu-R1_snap.fits;0.2228;10585;0.201162;0
20150329164100430_uFlu-R1_snap.fits;0.218507;10631.8;0.191845;0
20150329164211256_uFlu-R1_met.fits;0.202922;10617.2;0.439382;0.170667
20150329164200504_uFlu-R1_snap.fits;0.198056;10646.5;0.294752;0
20150329164300579_uFlu-R1_snap.fits;0.221555;10693.4;0.233252;0
20150329164400654_uFlu-R1_snap.fits;0.208579;10678.7;0.192217;0
20150329164500728_uFlu-R1_snap.fits;0.231344;10656.7;0.222041;0
20150329164600803_uFlu-R1_snap.fits;0.210011;10662.6;0.174375;0
20150329164700878_uFlu-R1_snap.fits;0.211821;10687.5;0.293441;0
20150329164828600_uFlu-R1_met.fits;0.228178;10599.6;0.475706;0.170667
20150329164800952_uFlu-R1_snap.fits;0.220662;10668.5;0.18432;0
20150329164919118_uFlu-R1_met.fits;0.218293;10615.7;0.719255;0.170667
20150329164901027_uFlu-R1_snap.fits;0.224534;10664.1;0.232578;0
20150329165001102_uFlu-R1_snap.fits;0.207452;10538.1;0.169319;0
20150329165101176_uFlu-R1_snap.fits;0.20521;10697.8;0.197907;0
20150329165201251_uFlu-R1_snap.fits;0.210675;10545.4;0.181147;0
20150329165301326_uFlu-R1_snap.fits;0.20846;10690.4;0.226398;0
20150329165401400_uFlu-R1_snap.fits;0.203135;10624.5;0.227907;0
20150329165522126_uFlu-R1_met.fits;0.237233;10612.8;0.525658;0.341333
20150329165501475_uFlu-R1_snap.fits;0.223601;10507.3;0.19233;0
20150329165601550_uFlu-R1_snap.fits;0.637754;10646.5;0.3721;0
20150329165701624_uFlu-R1_snap.fits;2.5027;10656.7;1.12551;0
20150329165801699_uFlu-R1_snap.fits;4.27158;10683.1;1.98896;0
20150329165901774_uFlu-R1_snap.fits;3.36882;10609.9;1.42981;0
