# file name; noise; peak f.; mag.; duration
20150329170025400_uFlu-R1_met.fits;0.214717;10623;0.434832;0.170667
20150329170001848_uFlu-R1_snap.fits;1.82633;10693.4;0.822168;0
20150329170101923_uFlu-R1_snap.fits;0.436345;10687.5;0.296677;0
20150329170201998_uFlu-R1_snap.fits;0.246751;10633.3;0.215155;0
20150329170302072_uFlu-R1_snap.fits;0.239461;10671.4;0.21503;0
20150329170402147_uFlu-R1_snap.fits;0.229135;10583.5;0.219437;0
20150329170513144_uFlu-R1_met.fits;0.188196;10601.1;0.399471;0.170667
20150329170521848_uFlu-R1_met.fits;0.22185;10598.1;0.495197;0.170667
20150329170502222_uFlu-R1_snap.fits;0.217814;10683.1;0.225608;0
20150329170602296_uFlu-R1_snap.fits;0.205789;10646.5;0.171942;0
20150329170702371_uFlu-R1_snap.fits;0.215888;10517.6;0.182111;0
20150329170802446_uFlu-R1_snap.fits;0.213123;10686;0.281395;0
20150329170902520_uFlu-R1_snap.fits;0.252922;10546.9;0.248012;0
20150329171002595_uFlu-R1_snap.fits;0.226335;10589.4;0.207898;0
20150329171102670_uFlu-R1_snap.fits;0.218354;10690.4;0.290818;0
20150329171202744_uFlu-R1_snap.fits;0.211239;10686;0.190941;0
20150329171302819_uFlu-R1_snap.fits;0.2394;10576.2;0.256282;0
20150329171402894_uFlu-R1_snap.fits;0.230911;10669.9;0.237859;0
20150329171502968_uFlu-R1_snap.fits;0.219756;10693.4;0.232899;0
20150329171603043_uFlu-R1_snap.fits;0.209229;10601.1;0.226528;0
20150329171703118_uFlu-R1_snap.fits;0.206775;10677.2;0.196656;0
20150329171803192_uFlu-R1_snap.fits;0.228577;10508.8;0.1573;0
20150329171903267_uFlu-R1_snap.fits;0.190971;10580.6;0.211243;0
20150329172003342_uFlu-R1_snap.fits;0.217543;10507.3;0.204949;0
20150329172103416_uFlu-R1_snap.fits;0.240936;10583.5;0.183421;0
20150329172203491_uFlu-R1_snap.fits;0.212754;10647.9;0.203865;0
20150329172303566_uFlu-R1_snap.fits;0.217331;10549.8;0.219686;0
20150329172403640_uFlu-R1_snap.fits;0.201765;10501.5;0.202124;0
20150329172503715_uFlu-R1_snap.fits;0.238477;10626;0.167922;0
20150329172603790_uFlu-R1_snap.fits;0.296067;10618.7;0.293818;0
20150329172703864_uFlu-R1_snap.fits;0.208248;10586.4;0.186634;0
20150329172803939_uFlu-R1_snap.fits;0.206;10507.3;0.249661;0
20150329172904014_uFlu-R1_snap.fits;0.198742;10589.4;0.183434;0
20150329173004088_uFlu-R1_snap.fits;0.216336;10646.5;0.175672;0
20150329173104163_uFlu-R1_snap.fits;0.210002;10647.9;0.199086;0
20150329173253731_uFlu-R1_met.fits;0.230546;10598.1;0.839623;0.341333
20150329173204238_uFlu-R1_snap.fits;0.224326;10684.6;0.221405;0
20150329173304995_uFlu-R1_met.fits;0.210337;10617.2;0.460301;0.170667
20150329173304312_uFlu-R1_snap.fits;0.255543;10664.1;0.204597;0
20150329173404387_uFlu-R1_snap.fits;0.227068;10577.6;0.245751;0
20150329173504462_uFlu-R1_snap.fits;0.229112;10627.4;0.236252;0
20150329173604536_uFlu-R1_snap.fits;0.236454;10634.8;0.200273;0
20150329173704611_uFlu-R1_snap.fits;0.221293;10551.3;0.206878;0
20150329173804686_uFlu-R1_snap.fits;0.240424;10500;0.197912;0
20150329173904760_uFlu-R1_snap.fits;0.200928;10590.8;0.212544;0
20150329174052280_uFlu-R1_met.fits;0.242475;10634.8;0.529562;0.170667
20150329174004835_uFlu-R1_snap.fits;0.223266;10653.8;0.20488;0
20150329174104910_uFlu-R1_snap.fits;0.210621;10675.8;0.243089;0
20150329174204984_uFlu-R1_snap.fits;0.236931;10504.4;0.184704;0
20150329174336291_uFlu-R1_met.fits;0.239274;10608.4;0.536161;0.170667
20150329174305059_uFlu-R1_snap.fits;0.249701;10516.1;0.260219;0
20150329174405134_uFlu-R1_snap.fits;0.223147;10626;0.252697;0
20150329174505208_uFlu-R1_snap.fits;0.258824;10618.7;0.244459;0
20150329174605283_uFlu-R1_snap.fits;0.212345;10546.9;0.193362;0
20150329174705358_uFlu-R1_snap.fits;0.242771;10623;0.254408;0
20150329174805432_uFlu-R1_snap.fits;0.266558;10595.2;0.246266;0
20150329174905507_uFlu-R1_snap.fits;0.223142;10527.8;0.167394;0
20150329175029816_uFlu-R1_met.fits;0.205909;10606.9;0.59737;0.170667
20150329175005582_uFlu-R1_snap.fits;0.232381;10587.9;0.205548;0
20150329175105656_uFlu-R1_snap.fits;0.23595;10511.7;0.214386;0
20150329175205731_uFlu-R1_snap.fits;0.251705;10671.4;0.226311;0
20150329175305806_uFlu-R1_snap.fits;0.269908;10634.8;0.152695;0
20150329175405880_uFlu-R1_snap.fits;0.200084;10538.1;0.174889;0
20150329175505955_uFlu-R1_snap.fits;0.224854;10604;0.229881;0
20150329175606030_uFlu-R1_snap.fits;0.227435;10558.6;0.200829;0
20150329175706104_uFlu-R1_snap.fits;0.260369;10577.6;0.215333;0
20150329175759523_uFlu-R1_met.fits;0.258045;10609.9;0.977546;0.341333
20150329175806179_uFlu-R1_snap.fits;0.217182;10642.1;0.182884;0
20150329175908472_uFlu-R1_met.fits;0.226542;10598.1;0.536014;0.170667
20150329175906254_uFlu-R1_snap.fits;0.229758;10527.8;0.231887;0
