# file name; noise; peak f.; mag.; duration
20150329220024248_uFlu-R1_snap.fits;0.307467;10549.8;0.373677;0
20150329220124323_uFlu-R1_snap.fits;0.417663;10514.6;0.345844;0
20150329220224398_uFlu-R1_snap.fits;0.398548;10552.7;0.389454;0
20150329220324472_uFlu-R1_snap.fits;0.411684;10620.1;0.448116;0
20150329220424547_uFlu-R1_snap.fits;0.416282;10565.9;0.359271;0
20150329220524622_uFlu-R1_snap.fits;0.346898;10637.7;0.444228;0
20150329220624696_uFlu-R1_snap.fits;0.411735;10678.7;0.368072;0
20150329220724771_uFlu-R1_snap.fits;0.436001;10601.1;0.452735;0
20150329220824846_uFlu-R1_snap.fits;0.362862;10563;0.359695;0
20150329220924920_uFlu-R1_snap.fits;0.430603;10649.4;0.450535;0
20150329221024995_uFlu-R1_snap.fits;0.389603;10623;0.408142;0
20150329221125070_uFlu-R1_snap.fits;0.457417;10561.5;0.495781;0
20150329221225144_uFlu-R1_snap.fits;0.380909;10541;0.309824;0
20150329221325219_uFlu-R1_snap.fits;0.437157;10621.6;0.372708;0
20150329221425294_uFlu-R1_snap.fits;0.417045;10646.5;0.399298;0
20150329221525368_uFlu-R1_snap.fits;0.409271;10563;0.423739;0
20150329221625443_uFlu-R1_snap.fits;0.416726;10583.5;0.314559;0
20150329221725518_uFlu-R1_snap.fits;0.417893;10592.3;0.433398;0
20150329221825592_uFlu-R1_snap.fits;0.445186;10533.7;0.481843;0
20150329221925667_uFlu-R1_snap.fits;0.342704;10587.9;0.251208;0
20150329222025742_uFlu-R1_snap.fits;0.39462;10667;0.430968;0
20150329222125816_uFlu-R1_snap.fits;0.314896;10697.8;0.366383;0
20150329222225891_uFlu-R1_snap.fits;0.442849;10661.1;0.358823;0
20150329222325966_uFlu-R1_snap.fits;0.472247;10606.9;0.379947;0
20150329222426040_uFlu-R1_snap.fits;0.398361;10691.9;0.45939;0
20150329222526115_uFlu-R1_snap.fits;0.44325;10656.7;0.320294;0
20150329222626190_uFlu-R1_snap.fits;0.385915;10697.8;0.509005;0
20150329222806200_uFlu-R1_met.fits;0.341397;10611.3;0.883869;0.170667
20150329222726264_uFlu-R1_snap.fits;0.371264;10659.7;0.342009;0
20150329222826339_uFlu-R1_snap.fits;0.398694;10620.1;0.433089;0
20150329222926414_uFlu-R1_snap.fits;0.255944;10667;0.232981;0
20150329223026488_uFlu-R1_snap.fits;0.263257;10505.9;0.245998;0
20150329223126563_uFlu-R1_snap.fits;0.236812;10665.5;0.219698;0
20150329223226638_uFlu-R1_snap.fits;0.313658;10690.4;0.271609;0
20150329223326712_uFlu-R1_snap.fits;0.406253;10545.4;0.327062;0
20150329223423374_uFlu-R1_met.fits;0.261422;10602.5;0.79097;1.024
20150329223426787_uFlu-R1_snap.fits;0.306063;10661.1;0.237634;0
20150329223559459_uFlu-R1_met.fits;0.267183;10605.5;0.699978;0.170667
20150329223526862_uFlu-R1_snap.fits;0.253753;10595.2;0.250789;0
20150329223714040_uFlu-R1_met.fits;0.256676;10565.9;0.721563;0.170667
20150329223626936_uFlu-R1_snap.fits;0.279149;10611.3;0.23796;0
20150329223805070_uFlu-R1_met.fits;0.221077;10583.5;0.829877;0.341333
20150329223727011_uFlu-R1_snap.fits;0.320838;10582;0.334185;0
20150329223827086_uFlu-R1_snap.fits;0.314769;10604;0.286358;0
20150329223927160_uFlu-R1_snap.fits;0.207544;10543.9;0.16276;0
20150329224027235_uFlu-R1_snap.fits;0.206045;10567.4;0.166838;0
20150329224127310_uFlu-R1_snap.fits;0.23488;10535.2;0.199613;0
20150329224303224_uFlu-R1_met.fits;0.194762;10598.1;0.393053;1.024
20150329224227384_uFlu-R1_snap.fits;0.217738;10620.1;0.201522;0
20150329224327459_uFlu-R1_snap.fits;0.222689;10694.8;0.220612;0
20150329224427534_uFlu-R1_snap.fits;0.168847;10689;0.146194;0
20150329224527608_uFlu-R1_snap.fits;0.41966;10583.5;0.373714;0
20150329224627683_uFlu-R1_snap.fits;0.169779;10668.5;0.143304;0
20150329224727758_uFlu-R1_snap.fits;0.135968;10551.3;0.165135;0
20150329224827832_uFlu-R1_snap.fits;0.152965;10665.5;0.140897;0
20150329224927907_uFlu-R1_snap.fits;0.217622;10519;0.243037;0
20150329225030542_uFlu-R1_met.fits;0.133254;10608.4;0.336398;0.341333
20150329225027982_uFlu-R1_snap.fits;0.151901;10522;0.116921;0
20150329225128056_uFlu-R1_snap.fits;0.127965;10664.1;0.127454;0
20150329225228131_uFlu-R1_snap.fits;0.134669;10548.3;0.122161;0
20150329225328206_uFlu-R1_snap.fits;0.149541;10694.8;0.135543;0
20150329225428280_uFlu-R1_snap.fits;0.154204;10565.9;0.13626;0
20150329225528355_uFlu-R1_snap.fits;0.135841;10687.5;0.173552;0
20150329225711096_uFlu-R1_met.fits;0.140451;10599.6;0.755801;0.170667
20150329225628430_uFlu-R1_snap.fits;0.119896;10615.7;0.110335;0
20150329225728504_uFlu-R1_snap.fits;0.153793;10627.4;0.140273;0
20150329225917560_uFlu-R1_met.fits;0.14299;10615.7;0.509248;0.170667
20150329225828579_uFlu-R1_snap.fits;0.11309;10636.2;0.120077;0
20150329225941454_uFlu-R1_met.fits;0.229735;10605.5;0.49929;0.512
20150329225928654_uFlu-R1_snap.fits;0.14516;10602.5;0.127733;0
