# file name; noise; peak f.; mag.; duration
20150329090028302_uFlu-R1_met.fits;0.180129;10586.4;0.515074;0.341333
20150329090026083_uFlu-R1_snap.fits;0.186104;10640.6;0.13645;0
20150329090210190_uFlu-R1_met.fits;0.177535;10628.9;0.378455;0.170667
20150329090126158_uFlu-R1_snap.fits;0.172587;10508.8;0.196953;0
20150329090226232_uFlu-R1_snap.fits;0.182671;10693.4;0.174551;0
20150329090322040_uFlu-R1_met.fits;0.16755;10608.4;0.638896;0.341333
20150329090326307_uFlu-R1_snap.fits;0.1719;10678.7;0.148529;0
20150329090426382_uFlu-R1_snap.fits;0.193975;10565.9;0.173583;0
20150329090526456_uFlu-R1_snap.fits;0.210958;10567.4;0.161396;0
20150329090652302_uFlu-R1_met.fits;0.195795;10596.7;0.416244;0.170667
20150329090626531_uFlu-R1_snap.fits;0.176672;10522;0.159693;0
20150329090726606_uFlu-R1_snap.fits;0.165845;10602.5;0.158174;0
20150329090826680_uFlu-R1_snap.fits;0.179472;10527.8;0.183153;0
20150329090946894_uFlu-R1_met.fits;0.189887;10615.7;1.0752;0.170667
20150329090926755_uFlu-R1_snap.fits;0.173255;10501.5;0.208543;0
20150329091112056_uFlu-R1_met.fits;0.151182;10576.2;0.305942;0.170667
20150329091026830_uFlu-R1_snap.fits;0.22178;10570.3;0.185176;0
20150329091207011_uFlu-R1_met.fits;0.173629;10590.8;0.426568;0.170667
20150329091126904_uFlu-R1_snap.fits;0.190606;10596.7;0.182637;0
20150329091226979_uFlu-R1_snap.fits;0.182306;10631.8;0.178989;0
20150329091327054_uFlu-R1_snap.fits;0.185182;10574.7;0.191153;0
20150329091427128_uFlu-R1_snap.fits;0.191573;10574.7;0.192386;0
20150329091527203_uFlu-R1_snap.fits;0.185009;10691.9;0.21708;0
20150329091627278_uFlu-R1_snap.fits;0.225113;10549.8;0.180319;0
20150329091746979_uFlu-R1_met.fits;0.201048;10617.2;0.422407;0.170667
20150329091727352_uFlu-R1_snap.fits;0.181035;10571.8;0.155835;0
20150329091827427_uFlu-R1_snap.fits;0.195653;10586.4;0.192076;0
20150329091927502_uFlu-R1_snap.fits;0.199113;10659.7;0.211796;0
20150329092027576_uFlu-R1_snap.fits;0.207035;10539.6;0.211359;0
20150329092127651_uFlu-R1_snap.fits;0.209873;10551.3;0.173528;0
20150329092227726_uFlu-R1_snap.fits;0.195011;10637.7;0.18924;0
20150329092327800_uFlu-R1_snap.fits;0.160956;10684.6;0.178302;0
20150329092442382_uFlu-R1_met.fits;0.184647;10626;1.12048;0.170667
20150329092427875_uFlu-R1_snap.fits;0.194241;10640.6;0.198588;0
20150329092531022_uFlu-R1_met.fits;0.203197;10593.8;0.556418;0.170667
20150329092543139_uFlu-R1_met.fits;0.182564;10585;2.83786;0.341333
20150329092527950_uFlu-R1_snap.fits;0.192638;10653.8;0.19955;0
20150329092628024_uFlu-R1_snap.fits;0.206621;10579.1;0.205196;0
20150329092728099_uFlu-R1_snap.fits;0.21112;10505.9;0.174067;0
20150329092828174_uFlu-R1_snap.fits;0.195972;10671.4;0.193089;0
20150329093021667_uFlu-R1_met.fits;0.204963;10565.9;0.904683;0.170667
20150329092928248_uFlu-R1_snap.fits;0.258182;10579.1;0.242244;0
20150329093028323_uFlu-R1_snap.fits;0.19152;10697.8;0.177279;0
20150329093140856_uFlu-R1_met.fits;0.192318;10598.1;0.397114;0.170667
20150329093128398_uFlu-R1_snap.fits;0.191716;10577.6;0.192461;0
20150329093228472_uFlu-R1_snap.fits;0.21887;10513.2;0.212345;0
20150329093328547_uFlu-R1_snap.fits;0.196906;10643.6;0.160926;0
20150329093428110_uFlu-R1_met.fits;0.177294;10596.7;0.377593;0.341333
20150329093428622_uFlu-R1_snap.fits;0.187995;10564.5;0.180442;0
20150329093528696_uFlu-R1_snap.fits;0.230198;10653.8;0.201011;0
20150329093628771_uFlu-R1_snap.fits;0.204086;10656.7;0.196358;0
20150329093728846_uFlu-R1_snap.fits;0.197098;10636.2;0.192281;0
20150329093913464_uFlu-R1_met.fits;0.204315;10576.2;0.430076;0.170667
20150329093828920_uFlu-R1_snap.fits;0.169349;10551.3;0.219715;0
20150329093928995_uFlu-R1_snap.fits;0.212668;10681.6;0.179668;0
20150329094049379_uFlu-R1_met.fits;0.187714;10592.3;0.466506;0.170667
20150329094114126_uFlu-R1_met.fits;0.206247;10599.6;0.923822;0.853333
20150329094029070_uFlu-R1_snap.fits;0.183682;10536.6;0.195927;0
20150329094145699_uFlu-R1_met.fits;0.200927;10604;0.489442;0.170667
20150329094151331_uFlu-R1_met.fits;0.031633;10687.5;0.100929;0.170667
20150329094156792_uFlu-R1_met.fits;0.0331606;10687.5;0.0905483;0.512
20150329094129144_uFlu-R1_snap.fits;0.189389;10519;0.156901;0
20150329094233315_uFlu-R1_met.fits;0.196578;10596.7;1.24277;0.170667
20150329094229219_uFlu-R1_snap.fits;0.202579;10568.8;0.184753;0
20150329094329294_uFlu-R1_snap.fits;0.20674;10602.5;0.180617;0
20150329094429368_uFlu-R1_snap.fits;0.240725;10595.2;0.180575;0
20150329094529443_uFlu-R1_snap.fits;0.199832;10669.9;0.207743;0
20150329094629518_uFlu-R1_snap.fits;0.239116;10507.3;0.234301;0
20150329094729592_uFlu-R1_snap.fits;0.22549;10627.4;0.177492;0
20150329094829667_uFlu-R1_snap.fits;0.261094;10577.6;0.220709;0
20150329094929742_uFlu-R1_snap.fits;0.179539;10684.6;0.179818;0
20150329095029816_uFlu-R1_snap.fits;0.203066;10690.4;0.250157;0
20150329095129891_uFlu-R1_snap.fits;0.190841;10609.9;0.149503;0
20150329095237475_uFlu-R1_met.fits;0.217997;10633.3;0.532513;0.341333
20150329095229966_uFlu-R1_snap.fits;0.1818;10524.9;0.180558;0
20150329095330040_uFlu-R1_snap.fits;0.231082;10656.7;0.158751;0
20150329095430115_uFlu-R1_snap.fits;0.225714;10579.1;0.188343;0
20150329095530190_uFlu-R1_snap.fits;0.194919;10580.6;0.223885;0
20150329095630264_uFlu-R1_snap.fits;0.240832;10643.6;0.180653;0
20150329095730339_uFlu-R1_snap.fits;0.195254;10687.5;0.262391;0
20150329095830414_uFlu-R1_snap.fits;0.225305;10590.8;0.201875;0
20150329095930488_uFlu-R1_snap.fits;0.196155;10520.5;0.22368;0
