# file name; noise; peak f.; mag.; duration
20150329200015288_uFlu-R1_snap.fits;0.424053;10680.2;0.405698;0
20150329200115363_uFlu-R1_snap.fits;0.438327;10551.3;0.297991;0
20150329200215438_uFlu-R1_snap.fits;0.437189;10546.9;0.348721;0
20150329200315512_uFlu-R1_snap.fits;0.485763;10661.1;0.335704;0
20150329200427875_uFlu-R1_met.fits;0.490457;10602.5;2.5028;0.170667
20150329200415587_uFlu-R1_snap.fits;0.389813;10510.3;0.405344;0
20150329200515662_uFlu-R1_snap.fits;0.436603;10596.7;0.376571;0
20150329200615736_uFlu-R1_snap.fits;0.413851;10576.2;0.401539;0
20150329200715811_uFlu-R1_snap.fits;0.500134;10601.1;0.447275;0
20150329200815886_uFlu-R1_snap.fits;0.419505;10656.7;0.299763;0
20150329200936782_uFlu-R1_met.fits;0.631538;10590.8;1.98228;0.341333
20150329200915960_uFlu-R1_snap.fits;0.479013;10672.9;0.552472;0
20150329201016035_uFlu-R1_snap.fits;0.507708;10542.5;0.42971;0
20150329201116110_uFlu-R1_snap.fits;0.536168;10545.4;0.405477;0
20150329201216184_uFlu-R1_snap.fits;0.439304;10691.9;0.41044;0
20150329201316259_uFlu-R1_snap.fits;0.445714;10611.3;0.334954;0
20150329201416334_uFlu-R1_snap.fits;0.459201;10680.2;0.389688;0
20150329201516408_uFlu-R1_snap.fits;0.441108;10508.8;0.418508;0
20150329201616483_uFlu-R1_snap.fits;0.338324;10524.9;0.248675;0
20150329201716558_uFlu-R1_snap.fits;0.434686;10582;0.35244;0
20150329201816632_uFlu-R1_snap.fits;0.388816;10530.8;0.401323;0
20150329201916707_uFlu-R1_snap.fits;0.472962;10585;0.49486;0
20150329202016782_uFlu-R1_snap.fits;0.484909;10633.3;0.538318;0
20150329202116856_uFlu-R1_snap.fits;0.344673;10526.4;0.305088;0
20150329202216931_uFlu-R1_snap.fits;0.524421;10558.6;0.462519;0
20150329202317006_uFlu-R1_snap.fits;0.368337;10524.9;0.351491;0
20150329202417080_uFlu-R1_snap.fits;0.403513;10645;0.344534;0
20150329202517155_uFlu-R1_snap.fits;0.40491;10582;0.329237;0
20150329202617230_uFlu-R1_snap.fits;0.510924;10565.9;0.450426;0
20150329202717304_uFlu-R1_snap.fits;0.381234;10560.1;0.464383;0
20150329202817379_uFlu-R1_snap.fits;0.49819;10615.7;0.454098;0
20150329202917454_uFlu-R1_snap.fits;0.453654;10576.2;0.490161;0
20150329203017528_uFlu-R1_snap.fits;0.483603;10541;0.339068;0
20150329203117603_uFlu-R1_snap.fits;0.465638;10631.8;0.440157;0
20150329203217678_uFlu-R1_snap.fits;0.372896;10577.6;0.434171;0
20150329203317752_uFlu-R1_snap.fits;0.441998;10507.3;0.375625;0
20150329203417827_uFlu-R1_snap.fits;0.432601;10672.9;0.426102;0
20150329203517902_uFlu-R1_snap.fits;0.33698;10573.2;0.267483;0
20150329203617976_uFlu-R1_snap.fits;0.382484;10646.5;0.33404;0
20150329203738531_uFlu-R1_met.fits;0.339213;10606.9;0.794023;0.170667
20150329203718051_uFlu-R1_snap.fits;0.4274;10653.8;0.420372;0
20150329203818126_uFlu-R1_snap.fits;0.398721;10549.8;0.36706;0
20150329203918200_uFlu-R1_snap.fits;0.467523;10645;0.410579;0
20150329204018275_uFlu-R1_snap.fits;0.497038;10604;0.381945;0
20150329204118350_uFlu-R1_snap.fits;0.388047;10691.9;0.420747;0
20150329204218424_uFlu-R1_snap.fits;0.479963;10646.5;0.424953;0
20150329204318499_uFlu-R1_snap.fits;0.730382;10577.6;0.57902;0
20150329204418574_uFlu-R1_snap.fits;0.473837;10653.8;0.407339;0
20150329204518648_uFlu-R1_snap.fits;0.585896;10529.3;0.62468;0
20150329204618723_uFlu-R1_snap.fits;0.608084;10526.4;0.394319;0
20150329204718798_uFlu-R1_snap.fits;0.508199;10587.9;0.446342;0
20150329204818872_uFlu-R1_snap.fits;0.449128;10564.5;0.400866;0
20150329204918947_uFlu-R1_snap.fits;0.371904;10668.5;0.438794;0
20150329205019022_uFlu-R1_snap.fits;0.480334;10652.3;0.421113;0
20150329205119096_uFlu-R1_snap.fits;0.447128;10621.6;0.441929;0
20150329205219171_uFlu-R1_snap.fits;0.490964;10647.9;0.608613;0
20150329205319246_uFlu-R1_snap.fits;0.530104;10602.5;0.450237;0
20150329205425976_uFlu-R1_met.fits;0.447429;10611.3;2.01869;0.341333
20150329205419320_uFlu-R1_snap.fits;0.49186;10563;0.576897;0
20150329205519395_uFlu-R1_snap.fits;0.432276;10614.3;0.457737;0
20150329205619470_uFlu-R1_snap.fits;0.575039;10565.9;0.527805;0
20150329205719544_uFlu-R1_snap.fits;0.409894;10661.1;0.386606;0
20150329205819619_uFlu-R1_snap.fits;0.438663;10513.2;0.331346;0
20150329205941539_uFlu-R1_met.fits;0.425241;10565.9;0.916137;1.19467
20150329205919694_uFlu-R1_snap.fits;0.45193;10548.3;0.466163;0
