# file name; noise; peak f.; mag.; duration
20150329070017123_uFlu-R1_snap.fits;0.190459;10606.9;0.213193;0
20150329070117198_uFlu-R1_snap.fits;0.202541;10604;0.191714;0
20150329070217272_uFlu-R1_snap.fits;0.224249;10646.5;0.229517;0
20150329070317347_uFlu-R1_snap.fits;0.189543;10618.7;0.255301;0
20150329070417422_uFlu-R1_snap.fits;0.212063;10500;0.251506;0
20150329070551459_uFlu-R1_met.fits;0.20575;10599.6;0.448152;4.26667
20150329070517496_uFlu-R1_snap.fits;0.214234;10500;0.174186;0
20150329070617571_uFlu-R1_snap.fits;0.2519;10634.8;0.234767;0
20150329070717646_uFlu-R1_snap.fits;0.19691;10656.7;0.180246;0
20150329070828814_uFlu-R1_met.fits;0.211748;10586.4;0.784224;0.170667
20150329070850147_uFlu-R1_met.fits;0.21072;10576.2;0.456169;0.170667
20150329070855779_uFlu-R1_met.fits;0.0838766;10546.9;0.169178;0.170667
20150329070817720_uFlu-R1_snap.fits;0.217128;10675.8;0.181241;0
20150329070944931_uFlu-R1_met.fits;0.197766;10568.8;0.473375;0.341333
20150329070917795_uFlu-R1_snap.fits;0.20867;10587.9;0.208873;0
20150329071039032_uFlu-R1_met.fits;0.218497;10614.3;0.537317;0.170667
20150329071017870_uFlu-R1_snap.fits;0.194652;10520.5;0.235555;0
20150329071117944_uFlu-R1_snap.fits;0.193083;10523.4;0.211706;0
20150329071224504_uFlu-R1_met.fits;0.230423;10598.1;0.481853;0.341333
20150329071218019_uFlu-R1_snap.fits;0.218391;10593.8;0.177401;0
20150329071318094_uFlu-R1_snap.fits;0.205766;10611.3;0.210395;0
20150329071418168_uFlu-R1_snap.fits;0.200736;10691.9;0.168326;0
20150329071518243_uFlu-R1_snap.fits;0.202043;10630.4;0.194087;0
20150329071630776_uFlu-R1_met.fits;0.213739;10617.2;0.453763;0.170667
20150329071618318_uFlu-R1_snap.fits;0.201671;10634.8;0.188765;0
20150329071718392_uFlu-R1_snap.fits;0.187185;10631.8;0.228665;0
20150329071818467_uFlu-R1_snap.fits;0.208663;10526.4;0.209376;0
20150329071918542_uFlu-R1_snap.fits;0.21718;10615.7;0.194716;0
20150329072018616_uFlu-R1_snap.fits;0.27209;10608.4;0.227353;0
20150329072118691_uFlu-R1_snap.fits;0.212698;10665.5;0.210251;0
20150329072218766_uFlu-R1_snap.fits;0.244091;10548.3;0.273311;0
20150329072318840_uFlu-R1_snap.fits;0.269328;10690.4;0.232984;0
20150329072418915_uFlu-R1_snap.fits;0.263498;10542.5;0.18402;0
20150329072518990_uFlu-R1_snap.fits;0.230794;10637.7;0.201784;0
20150329072619064_uFlu-R1_snap.fits;0.210078;10612.8;0.176938;0
20150329072805902_uFlu-R1_met.fits;0.20512;10565.9;0.809263;0.170667
20150329072719139_uFlu-R1_snap.fits;0.187626;10687.5;0.158519;0
20150329072819214_uFlu-R1_snap.fits;0.190397;10560.1;0.196838;0
20150329072910926_uFlu-R1_met.fits;0.173289;10614.3;0.541781;3.75467
20150329072919288_uFlu-R1_snap.fits;0.180674;10501.5;0.200003;0
20150329073019363_uFlu-R1_snap.fits;0.172839;10669.9;0.178004;0
20150329073119438_uFlu-R1_snap.fits;0.179223;10678.7;0.18313;0
20150329073215075_uFlu-R1_met.fits;0.203383;10592.3;0.768251;0.170667
20150329073219512_uFlu-R1_snap.fits;0.198223;10546.9;0.199946;0
20150329073319587_uFlu-R1_snap.fits;0.225024;10614.3;0.195456;0
20150329073430243_uFlu-R1_met.fits;0.202395;10592.3;0.487832;0.170667
20150329073419662_uFlu-R1_snap.fits;0.212382;10689;0.174922;0
20150329073519736_uFlu-R1_snap.fits;0.200135;10585;0.177873;0
20150329073634147_uFlu-R1_met.fits;0.18532;10614.3;0.415127;0.170667
20150329073707598_uFlu-R1_met.fits;0.213749;10592.3;0.531783;0.341333
20150329073713230_uFlu-R1_met.fits;0.0341555;10593.8;0.165278;0.170667
20150329073619811_uFlu-R1_snap.fits;0.205171;10611.3;0.194;0
20150329073719886_uFlu-R1_snap.fits;0.205216;10576.2;0.186071;0
20150329073819960_uFlu-R1_snap.fits;0.205295;10671.4;0.227654;0
20150329073920035_uFlu-R1_snap.fits;0.218748;10604;0.209574;0
20150329074020110_uFlu-R1_snap.fits;0.201636;10500;0.165559;0
20150329074120184_uFlu-R1_snap.fits;0.24575;10623;0.165862;0
20150329074307022_uFlu-R1_met.fits;0.19263;10593.8;0.669283;0.341333
20150329074220259_uFlu-R1_snap.fits;0.203778;10576.2;0.178179;0
20150329074320334_uFlu-R1_snap.fits;0.242386;10642.1;0.214689;0
20150329074420408_uFlu-R1_snap.fits;0.226766;10533.7;0.206527;0
20150329074520483_uFlu-R1_snap.fits;0.195941;10532.2;0.235686;0
20150329074620558_uFlu-R1_snap.fits;0.204384;10520.5;0.236825;0
20150329074720632_uFlu-R1_snap.fits;0.227833;10596.7;0.197118;0
20150329074820707_uFlu-R1_snap.fits;0.202263;10612.8;0.191313;0
20150329074920782_uFlu-R1_snap.fits;0.223703;10637.7;0.191977;0
20150329075020856_uFlu-R1_snap.fits;0.197236;10618.7;0.183128;0
20150329075141752_uFlu-R1_met.fits;0.212185;10602.5;0.847269;0.341333
20150329075120931_uFlu-R1_snap.fits;0.227214;10590.8;0.211699;0
20150329075221006_uFlu-R1_snap.fits;0.21628;10687.5;0.16774;0
20150329075322958_uFlu-R1_met.fits;0.205735;10595.2;0.867638;0.170667
20150329075321080_uFlu-R1_snap.fits;0.201085;10667;0.204372;0
20150329075421155_uFlu-R1_snap.fits;0.207575;10674.3;0.20668;0
20150329075521230_uFlu-R1_snap.fits;0.241187;10602.5;0.227679;0
20150329075621304_uFlu-R1_snap.fits;0.244039;10645;0.198208;0
20150329075721379_uFlu-R1_snap.fits;0.604496;10545.4;0.360249;0
20150329075821454_uFlu-R1_snap.fits;2.07367;10582;0.868722;0
20150329075921528_uFlu-R1_snap.fits;3.43083;10589.4;1.49332;0
