# file name; noise; peak f.; mag.; duration
20150329150049379_uFlu-R1_met.fits;0.199864;10593.8;0.442779;0.170667
20150329150123342_uFlu-R1_met.fits;0.208219;10589.4;0.420219;0.170667
20150329150052963_uFlu-R1_snap.fits;0.176828;10602.5;0.256997;0
20150329150153038_uFlu-R1_snap.fits;0.191894;10601.1;0.185202;0
20150329150253112_uFlu-R1_snap.fits;0.21748;10602.5;0.232627;0
20150329150353187_uFlu-R1_snap.fits;0.216362;10628.9;0.168728;0
20150329150453262_uFlu-R1_snap.fits;0.202306;10696.3;0.213785;0
20150329150610915_uFlu-R1_met.fits;0.194277;10604;2.02272;0.341333
20150329150553336_uFlu-R1_snap.fits;0.200284;10524.9;0.207658;0
20150329150653411_uFlu-R1_snap.fits;0.182894;10689;0.183875;0
20150329150753486_uFlu-R1_snap.fits;0.207778;10645;0.209332;0
20150329150853560_uFlu-R1_snap.fits;0.205549;10626;0.157123;0
20150329150953635_uFlu-R1_snap.fits;0.19839;10502.9;0.176152;0
20150329151053710_uFlu-R1_snap.fits;0.234009;10683.1;0.188468;0
20150329151153784_uFlu-R1_snap.fits;0.257508;10608.4;0.238351;0
20150329151253859_uFlu-R1_snap.fits;0.230054;10637.7;0.191071;0
20150329151423971_uFlu-R1_met.fits;0.246338;10601.1;0.534987;0.170667
20150329151353934_uFlu-R1_snap.fits;0.225824;10646.5;0.204954;0
20150329151454008_uFlu-R1_snap.fits;0.191878;10563;0.194567;0
20150329151617294_uFlu-R1_met.fits;0.198691;10579.1;1.00924;0.341333
20150329151554083_uFlu-R1_snap.fits;0.233094;10677.2;0.179883;0
20150329151654158_uFlu-R1_snap.fits;0.204681;10568.8;0.224813;0
20150329151754232_uFlu-R1_snap.fits;0.221743;10609.9;0.18164;0
20150329151854307_uFlu-R1_snap.fits;0.204554;10587.9;0.182717;0
20150329151954382_uFlu-R1_snap.fits;0.190125;10539.6;0.22406;0
20150329152054456_uFlu-R1_snap.fits;0.214868;10623;0.208579;0
20150329152154531_uFlu-R1_snap.fits;0.206226;10568.8;0.229233;0
20150329152335907_uFlu-R1_met.fits;0.21962;10595.2;0.822106;0.341333
20150329152254606_uFlu-R1_snap.fits;0.244555;10683.1;0.253082;0
20150329152354680_uFlu-R1_snap.fits;0.222094;10602.5;0.216604;0
20150329152454755_uFlu-R1_snap.fits;0.239626;10674.3;0.231321;0
20150329152554830_uFlu-R1_snap.fits;0.239181;10662.6;0.187468;0
20150329152654904_uFlu-R1_snap.fits;0.237167;10593.8;0.199815;0
20150329152754979_uFlu-R1_snap.fits;0.23691;10683.1;0.281685;0
20150329152922019_uFlu-R1_met.fits;0.202636;10604;0.458544;0.341333
20150329152855054_uFlu-R1_snap.fits;0.22852;10520.5;0.210837;0
20150329152955128_uFlu-R1_snap.fits;0.230671;10687.5;0.226798;0
20150329153135992_uFlu-R1_met.fits;0.22935;10605.5;0.46593;0.170667
20150329153055203_uFlu-R1_snap.fits;0.197606;10617.2;0.172032;0
20150329153155278_uFlu-R1_snap.fits;0.197411;10681.6;0.22755;0
20150329153319416_uFlu-R1_met.fits;0.195073;10590.8;0.403039;0.170667
20150329153255352_uFlu-R1_snap.fits;0.23132;10606.9;0.195066;0
20150329153355427_uFlu-R1_snap.fits;0.229718;10662.6;0.171055;0
20150329153546190_uFlu-R1_met.fits;0.207597;10628.9;0.881116;0.170667
20150329153455502_uFlu-R1_snap.fits;0.304906;10505.9;0.220026;0
20150329153554723_uFlu-R1_met.fits;0.0313397;10640.6;0.11238;0.853333
20150329153555576_uFlu-R1_snap.fits;1.23542;10683.1;1.14649;0
20150329153655651_uFlu-R1_snap.fits;1.20364;10646.5;0.807208;0
20150329153840270_uFlu-R1_met.fits;1.29671;10618.7;2.79323;0.170667
20150329153755726_uFlu-R1_snap.fits;0.783289;10538.1;0.565467;0
20150329153855800_uFlu-R1_snap.fits;0.886734;10628.9;0.74935;0
20150329153955875_uFlu-R1_snap.fits;0.267554;10538.1;0.260001;0
20150329154055950_uFlu-R1_snap.fits;0.445487;10655.3;0.364736;0
20150329154156024_uFlu-R1_snap.fits;0.760572;10617.2;1.09416;0
20150329154256099_uFlu-R1_snap.fits;0.261359;10539.6;0.218644;0
20150329154356174_uFlu-R1_snap.fits;0.622434;10590.8;0.644091;0
20150329154456248_uFlu-R1_snap.fits;0.297939;10631.8;0.359813;0
20150329154556323_uFlu-R1_snap.fits;0.364205;10608.4;0.322073;0
20150329154656398_uFlu-R1_snap.fits;0.925778;10620.1;0.915093;0
20150329154756472_uFlu-R1_snap.fits;0.212846;10589.4;0.194591;0
20150329154936483_uFlu-R1_met.fits;0.642155;10590.8;1.44161;0.170667
20150329154856547_uFlu-R1_snap.fits;0.169121;10563;0.210454;0
20150329154956622_uFlu-R1_snap.fits;0.24487;10614.3;0.260717;0
20150329155056696_uFlu-R1_snap.fits;0.207424;10697.8;0.227637;0
20150329155156771_uFlu-R1_snap.fits;0.230969;10636.2;0.23057;0
20150329155256846_uFlu-R1_snap.fits;0.209703;10630.4;0.182939;0
20150329155356920_uFlu-R1_snap.fits;0.240039;10655.3;0.235056;0
20150329155456995_uFlu-R1_snap.fits;0.199938;10561.5;0.220762;0
20150329155557070_uFlu-R1_snap.fits;0.211815;10505.9;0.225952;0
20150329155657144_uFlu-R1_snap.fits;0.235152;10605.5;0.208882;0
20150329155757219_uFlu-R1_snap.fits;0.251017;10605.5;0.257869;0
20150329155857294_uFlu-R1_snap.fits;0.230394;10646.5;0.164793;0
20150329155957368_uFlu-R1_snap.fits;0.204473;10580.6;0.197843;0
