# file name; noise; peak f.; mag.; duration
20150329210019768_uFlu-R1_snap.fits;0.48088;10538.1;0.521737;0
20150329210119843_uFlu-R1_snap.fits;0.474105;10502.9;0.401145;0
20150329210219918_uFlu-R1_snap.fits;0.407355;10623;0.313423;0
20150329210319992_uFlu-R1_snap.fits;0.36707;10500;0.362956;0
20150329210420067_uFlu-R1_snap.fits;0.428268;10645;0.488994;0
20150329210520142_uFlu-R1_snap.fits;0.384204;10647.9;0.365004;0
20150329210620216_uFlu-R1_snap.fits;0.396173;10628.9;0.33225;0
20150329210758862_uFlu-R1_met.fits;0.368058;10595.2;2.36703;0.341333
20150329210720291_uFlu-R1_snap.fits;0.413437;10678.7;0.367705;0
20150329210820366_uFlu-R1_snap.fits;0.386591;10637.7;0.324676;0
20150329210920440_uFlu-R1_snap.fits;0.349608;10661.1;0.357246;0
20150329211020515_uFlu-R1_snap.fits;0.382477;10546.9;0.388692;0
20150329211120590_uFlu-R1_snap.fits;0.441826;10689;0.379753;0
20150329211220664_uFlu-R1_snap.fits;0.441561;10614.3;0.436876;0
20150329211320739_uFlu-R1_snap.fits;0.404869;10513.2;0.434326;0
20150329211420814_uFlu-R1_snap.fits;0.441857;10687.5;0.423846;0
20150329211520888_uFlu-R1_snap.fits;0.386593;10504.4;0.444701;0
20150329211620963_uFlu-R1_snap.fits;0.453841;10530.8;0.429982;0
20150329211721038_uFlu-R1_snap.fits;0.465216;10504.4;0.363561;0
20150329211821112_uFlu-R1_snap.fits;0.473367;10520.5;0.412844;0
20150329211921187_uFlu-R1_snap.fits;0.3519;10532.2;0.336558;0
20150329212021262_uFlu-R1_snap.fits;0.409286;10614.3;0.406634;0
20150329212121336_uFlu-R1_snap.fits;0.386588;10599.6;0.35832;0
20150329212248547_uFlu-R1_met.fits;0.351113;10598.1;0.79387;0.170667
20150329212221411_uFlu-R1_snap.fits;0.343811;10649.4;0.404666;0
20150329212321486_uFlu-R1_snap.fits;0.352593;10522;0.27552;0
20150329212421560_uFlu-R1_snap.fits;0.412752;10642.1;0.3311;0
20150329212521635_uFlu-R1_snap.fits;0.619215;10678.7;0.425642;0
20150329212621710_uFlu-R1_snap.fits;2.41182;10671.4;1.15194;0
20150329212721784_uFlu-R1_snap.fits;4.15481;10677.2;2.098;0
20150329212821859_uFlu-R1_snap.fits;4.2776;10535.2;2.0306;0
20150329212921934_uFlu-R1_snap.fits;2.16425;10674.3;1.11869;0
20150329213022008_uFlu-R1_snap.fits;0.637996;10681.6;0.415562;0
20150329213122083_uFlu-R1_snap.fits;0.392025;10538.1;0.368561;0
20150329213222158_uFlu-R1_snap.fits;0.381068;10542.5;0.322084;0
20150329213322232_uFlu-R1_snap.fits;0.488127;10586.4;0.386492;0
20150329213422307_uFlu-R1_snap.fits;0.415352;10640.6;0.372996;0
20150329213522382_uFlu-R1_snap.fits;0.401189;10689;0.41121;0
20150329213622456_uFlu-R1_snap.fits;0.422435;10532.2;0.403681;0
20150329213722531_uFlu-R1_snap.fits;0.416934;10627.4;0.3297;0
20150329213822606_uFlu-R1_snap.fits;0.456098;10636.2;0.356815;0
20150329213922680_uFlu-R1_snap.fits;0.366898;10551.3;0.408448;0
20150329214022755_uFlu-R1_snap.fits;0.493587;10580.6;0.387684;0
20150329214122830_uFlu-R1_snap.fits;0.420103;10565.9;0.370908;0
20150329214222904_uFlu-R1_snap.fits;0.354335;10548.3;0.460274;0
20150329214322979_uFlu-R1_snap.fits;0.359461;10620.1;0.435684;0
20150329214423054_uFlu-R1_snap.fits;0.386206;10579.1;0.427745;0
20150329214523128_uFlu-R1_snap.fits;0.409564;10659.7;0.338301;0
20150329214623203_uFlu-R1_snap.fits;0.378454;10697.8;0.49156;0
20150329214723278_uFlu-R1_snap.fits;0.434275;10592.3;0.391892;0
20150329214823352_uFlu-R1_snap.fits;0.417643;10501.5;0.348537;0
20150329214923427_uFlu-R1_snap.fits;0.359547;10621.6;0.3651;0
20150329215023502_uFlu-R1_snap.fits;0.384441;10545.4;0.446321;0
20150329215123576_uFlu-R1_snap.fits;0.417409;10618.7;0.454404;0
20150329215223651_uFlu-R1_snap.fits;0.405788;10522;0.34396;0
20150329215323726_uFlu-R1_snap.fits;0.407233;10516.1;0.359903;0
20150329215423800_uFlu-R1_snap.fits;0.497917;10639.2;0.377491;0
20150329215523875_uFlu-R1_snap.fits;0.417423;10586.4;0.312796;0
20150329215623950_uFlu-R1_snap.fits;0.345834;10612.8;0.321527;0
20150329215724024_uFlu-R1_snap.fits;0.354764;10527.8;0.318491;0
20150329215824099_uFlu-R1_snap.fits;0.387213;10555.7;0.357023;0
20150329215924174_uFlu-R1_snap.fits;0.364417;10561.5;0.421417;0
