# file name; noise; peak f.; mag.; duration
20150329000043790_uFlu-R1_met.fits;0.176972;10598.1;0.368576;0.170667
20150329000045838_uFlu-R1_snap.fits;0.170385;10549.8;0.208394;0
20150329000153251_uFlu-R1_met.fits;0.186093;10609.9;0.413633;0.341333
20150329000145912_uFlu-R1_snap.fits;0.189281;10576.2;0.187449;0
20150329000245987_uFlu-R1_snap.fits;0.218181;10595.2;0.153919;0
20150329000346062_uFlu-R1_snap.fits;0.221639;10507.3;0.226225;0
20150329000446136_uFlu-R1_snap.fits;0.341024;10608.4;0.307511;0
20150329000546211_uFlu-R1_snap.fits;0.208904;10623;0.229684;0
20150329000646286_uFlu-R1_snap.fits;0.21372;10551.3;0.201156;0
20150329000746360_uFlu-R1_snap.fits;0.201026;10606.9;0.172384;0
20150329000846435_uFlu-R1_snap.fits;0.214121;10590.8;0.236298;0
20150329000946510_uFlu-R1_snap.fits;0.219821;10684.6;0.19003;0
20150329001046584_uFlu-R1_snap.fits;0.170399;10590.8;0.15695;0
20150329001146659_uFlu-R1_snap.fits;0.234935;10671.4;0.216815;0
20150329001246734_uFlu-R1_snap.fits;0.219319;10532.2;0.255372;0
20150329001356195_uFlu-R1_met.fits;0.224463;10606.9;0.80911;0.170667
20150329001346808_uFlu-R1_snap.fits;0.21208;10690.4;0.181127;0
20150329001446883_uFlu-R1_snap.fits;0.202787;10585;0.171829;0
20150329001546958_uFlu-R1_snap.fits;0.269755;10691.9;0.18495;0
20150329001647032_uFlu-R1_snap.fits;0.211773;10516.1;0.165251;0
20150329001747107_uFlu-R1_snap.fits;0.203711;10533.7;0.209223;0
20150329001847182_uFlu-R1_snap.fits;0.214935;10606.9;0.20991;0
20150329001947256_uFlu-R1_snap.fits;0.231853;10551.3;0.18305;0
20150329002047331_uFlu-R1_snap.fits;0.218693;10501.5;0.193209;0
20150329002147406_uFlu-R1_met.fits;0.213567;10577.6;1.214;0.341333
20150329002147406_uFlu-R1_snap.fits;0.190671;10529.3;0.154692;0
20150329002247480_uFlu-R1_snap.fits;0.252184;10645;0.196242;0
20150329002347555_uFlu-R1_snap.fits;0.230946;10631.8;0.209102;0
20150329002447630_uFlu-R1_snap.fits;0.353715;10693.4;0.366174;0
20150329002547704_uFlu-R1_snap.fits;0.207158;10649.4;0.154019;0
20150329002713379_uFlu-R1_met.fits;0.215722;10599.6;0.700678;0.170667
20150329002647779_uFlu-R1_snap.fits;0.209943;10522;0.23301;0
20150329002747854_uFlu-R1_snap.fits;0.212252;10686;0.174778;0
20150329002847928_uFlu-R1_met.fits;0.211687;10595.2;0.438421;0.170667
20150329002847928_uFlu-R1_snap.fits;0.232458;10526.4;0.234724;0
20150329002948003_uFlu-R1_snap.fits;0.204649;10637.7;0.207733;0
20150329003048078_uFlu-R1_snap.fits;0.211059;10545.4;0.214254;0
20150329003148152_uFlu-R1_snap.fits;0.225463;10659.7;0.165454;0
20150329003248227_uFlu-R1_snap.fits;0.227807;10624.5;0.198705;0
20150329003348302_uFlu-R1_snap.fits;0.191384;10652.3;0.228313;0
20150329003448376_uFlu-R1_snap.fits;0.257335;10567.4;0.20871;0
20150329003548451_uFlu-R1_snap.fits;0.245454;10548.3;0.238731;0
20150329003648526_uFlu-R1_snap.fits;0.202918;10668.5;0.284246;0
20150329003748600_uFlu-R1_snap.fits;0.294921;10546.9;0.22955;0
20150329003848675_uFlu-R1_snap.fits;0.213509;10649.4;0.273069;0
20150329003948750_uFlu-R1_snap.fits;0.228985;10630.4;0.216616;0
20150329004048824_uFlu-R1_snap.fits;0.341149;10567.4;0.374035;0
20150329004217912_uFlu-R1_met.fits;0.260809;10604;0.570878;0.170667
20150329004148899_uFlu-R1_snap.fits;0.246892;10693.4;0.21212;0
20150329004248974_uFlu-R1_snap.fits;0.255602;10649.4;0.230187;0
20150329004352974_uFlu-R1_met.fits;0.235791;10587.9;1.66975;0.341333
20150329004349048_uFlu-R1_snap.fits;0.388044;10589.4;0.376877;0
20150329004449123_uFlu-R1_snap.fits;0.299393;10532.2;0.280629;0
20150329004549198_uFlu-R1_snap.fits;0.26956;10653.8;0.275085;0
20150329004649272_uFlu-R1_snap.fits;0.234224;10661.1;0.205105;0
20150329004749347_uFlu-R1_snap.fits;0.228699;10627.4;0.197578;0
20150329004902392_uFlu-R1_met.fits;0.225904;10589.4;1.03314;0.341333
20150329004849422_uFlu-R1_snap.fits;0.235155;10563;0.158781;0
20150329004949496_uFlu-R1_snap.fits;0.250623;10579.1;0.226552;0
20150329005114830_uFlu-R1_met.fits;0.258701;10516.1;1.41848;4.77867
20150329005049571_uFlu-R1_snap.fits;0.21647;10529.3;0.22198;0
20150329005149646_uFlu-R1_snap.fits;0.228399;10580.6;0.218705;0
20150329005249720_uFlu-R1_snap.fits;0.364622;10656.7;0.319677;0
20150329005349795_uFlu-R1_snap.fits;0.227482;10532.2;0.210264;0
20150329005449870_uFlu-R1_snap.fits;0.270606;10543.9;0.204359;0
20150329005549944_uFlu-R1_snap.fits;0.21416;10535.2;0.151919;0
20150329005650019_uFlu-R1_snap.fits;0.229064;10545.4;0.206664;0
20150329005750094_uFlu-R1_snap.fits;0.24486;10565.9;0.210632;0
20150329005850168_uFlu-R1_snap.fits;0.253982;10530.8;0.231314;0
20150329005950243_uFlu-R1_snap.fits;0.2342;10661.1;0.199118;0
