# file name; noise; peak f.; mag.; duration
20230613185837705_SVAKOV-R12_met.fits;2.33408;26488.8;4.99373;0.170667
20230613190012766_SVAKOV-R12_snap.fits;2.41508;26452.1;2.4036;0
20230613190112841_SVAKOV-R12_snap.fits;2.47919;26462.4;2.67638;0
20230613190212915_SVAKOV-R12_snap.fits;2.19164;26499;1.82144;0
20230613190312990_SVAKOV-R12_snap.fits;2.53086;26462.4;2.17227;0
20230613190413065_SVAKOV-R12_snap.fits;2.35199;26543;2.12327;0
20230613190513139_SVAKOV-R12_snap.fits;2.41971;26460.9;2.11331;0
20230613190613214_SVAKOV-R12_snap.fits;2.09692;26506.3;1.87028;0
20230613190713289_SVAKOV-R12_snap.fits;3.07429;26488.8;2.09308;0
20230613190842889_SVAKOV-R12_met.fits;2.30294;26502;6.79733;0.170667
20230613190846814_SVAKOV-R12_met.fits;2.2499;26482.9;4.58395;0.341333
20230613190813363_SVAKOV-R12_snap.fits;1.72469;26462.4;1.97345;0
20230613190913438_SVAKOV-R12_snap.fits;2.27408;26493.2;2.31305;0
20230613191015731_SVAKOV-R12_met.fits;1.81278;26485.8;6.28363;0.512
20230613191013513_SVAKOV-R12_snap.fits;1.89571;26513.7;1.68574;0
20230613191129289_SVAKOV-R12_met.fits;1.65226;26482.9;10.3531;0.341333
20230613191113587_SVAKOV-R12_snap.fits;1.87429;26526.9;1.80141;0
20230613191213662_SVAKOV-R12_snap.fits;2.45419;26450.7;1.71504;0
20230613191313737_SVAKOV-R12_snap.fits;2.09002;26494.6;1.61659;0
20230613191413811_SVAKOV-R12_snap.fits;2.47323;26535.6;1.93381;0
20230613191513886_SVAKOV-R12_snap.fits;2.22717;26538.6;2.17021;0
20230613191613961_SVAKOV-R12_snap.fits;1.91183;26503.4;1.97698;0
20230613191715571_SVAKOV-R12_met.fits;2.2404;26487.3;12.6995;0.512
20230613191723251_SVAKOV-R12_met.fits;2.70637;26491.7;6.77306;0.170667
20230613191801481_SVAKOV-R12_met.fits;2.16287;26493.2;4.58483;0.170667
20230613191714035_SVAKOV-R12_snap.fits;2.65395;26460.9;2.28298;0
20230613191814110_SVAKOV-R12_snap.fits;2.95146;26534.2;2.04844;0
20230613191914185_SVAKOV-R12_snap.fits;2.84456;26512.2;2.43803;0
20230613192014259_SVAKOV-R12_snap.fits;2.29079;26537.1;2.05739;0
20230613192114334_SVAKOV-R12_snap.fits;2.7841;26543;1.97507;0
20230613192214409_SVAKOV-R12_snap.fits;2.7646;26484.4;1.7428;0
20230613192314483_SVAKOV-R12_snap.fits;2.51886;26456.5;1.5481;0
20230613192414558_SVAKOV-R12_snap.fits;2.68358;26544.4;2.43305;0
20230613192514633_SVAKOV-R12_snap.fits;2.47287;26496.1;2.40217;0
20230613192614707_SVAKOV-R12_snap.fits;2.10542;26488.8;2.0448;0
20230613192800521_SVAKOV-R12_met.fits;2.45649;26472.7;5.33116;0.341333
20230613192714782_SVAKOV-R12_snap.fits;2.03646;26526.9;1.51287;0
20230613192814857_SVAKOV-R12_snap.fits;2.39049;26510.7;1.83754;0
20230613192919710_SVAKOV-R12_met.fits;2.73618;26496.1;6.82554;0.170667
20230613192914931_SVAKOV-R12_snap.fits;2.17069;26510.7;1.44102;0
20230613193035998_SVAKOV-R12_met.fits;1.80421;26471.2;4.48709;0.170667
20230613193015006_SVAKOV-R12_snap.fits;3.38394;26468.3;3.03678;0
20230613193115081_SVAKOV-R12_snap.fits;2.61216;26452.1;1.6613;0
20230613193253385_SVAKOV-R12_met.fits;2.82576;26499;12.1936;0.170667
20230613193215155_SVAKOV-R12_snap.fits;2.16168;26463.9;1.87659;0
20230613193315230_SVAKOV-R12_snap.fits;2.3321;26540;2.39026;0
20230613193415305_SVAKOV-R12_snap.fits;2.44536;26465.3;2.39092;0
20230613193515379_SVAKOV-R12_snap.fits;2.0892;26465.3;1.90797;0
20230613193621257_SVAKOV-R12_met.fits;2.55166;26462.4;5.94817;0.341333
20230613193615454_SVAKOV-R12_snap.fits;2.36036;26526.9;2.08981;0
20230613193715529_SVAKOV-R12_snap.fits;1.64917;26521;1.78342;0
20230613193815603_SVAKOV-R12_snap.fits;1.97339;26497.6;1.61293;0
20230613193915678_SVAKOV-R12_snap.fits;2.08723;26462.4;2.34709;0
20230613194015753_SVAKOV-R12_snap.fits;2.4676;26540;1.90392;0
20230613194115827_SVAKOV-R12_snap.fits;2.1895;26463.9;1.87049;0
20230613194215902_SVAKOV-R12_snap.fits;3.32882;26519.5;1.9586;0
20230613194315977_SVAKOV-R12_snap.fits;2.61402;26513.7;2.49063;0
20230613194416051_SVAKOV-R12_snap.fits;2.04084;26455.1;2.05592;0
20230613194516126_SVAKOV-R12_snap.fits;2.76693;26500.5;2.40423;0
20230613194616201_SVAKOV-R12_snap.fits;3.11861;26465.3;2.42504;0
20230613194716275_SVAKOV-R12_snap.fits;2.85165;26487.3;2.44239;0
20230613194851166_SVAKOV-R12_met.fits;2.77674;26507.8;6.57036;0.170667
20230613194816350_SVAKOV-R12_snap.fits;2.55087;26487.3;1.7441;0
20230613194916425_SVAKOV-R12_snap.fits;2.41159;26468.3;2.54709;0
20230613195058654_SVAKOV-R12_met.fits;2.20967;26471.2;6.57544;0.170667
20230613195016499_SVAKOV-R12_snap.fits;2.32261;26523.9;1.71196;0
20230613195116574_SVAKOV-R12_snap.fits;2.60578;26529.8;2.08992;0
20230613195216649_SVAKOV-R12_snap.fits;3.18235;26538.6;2.49667;0
20230613195333961_SVAKOV-R12_met.fits;2.54933;26497.6;10.7375;0.341333
20230613195338910_SVAKOV-R12_met.fits;2.61707;26484.4;5.35101;0.170667
20230613195316723_SVAKOV-R12_snap.fits;2.86819;26502;2.56424;0
20230613195416798_SVAKOV-R12_snap.fits;2.09213;26475.6;2.07262;0
20230613195601417_SVAKOV-R12_met.fits;2.76635;26455.1;7.34114;0.853333
20230613195516873_SVAKOV-R12_snap.fits;2.4501;26462.4;1.881;0
20230613195616947_SVAKOV-R12_snap.fits;2.73334;26481.4;2.61645;0
20230613195717022_SVAKOV-R12_snap.fits;2.83202;26497.6;2.29814;0
20230613195817097_SVAKOV-R12_snap.fits;2.34447;26515.1;1.79105;0
20230613195917171_SVAKOV-R12_snap.fits;2.70204;26491.7;1.81903;0
