# file name; noise; peak f.; mag.; duration
20230613005733107_SVAKOV-R12_met.fits;1.59464;26510.7;9.23954;0.341333
20230613005739934_SVAKOV-R12_met.fits;1.95866;26507.8;6.63827;0.341333
20230613005820211_SVAKOV-R12_met.fits;1.67353;26513.7;3.93035;0.170667
20230613005912606_SVAKOV-R12_met.fits;1.62959;26499;4.96027;0.341333
20230613010052275_SVAKOV-R12_snap.fits;1.68367;26535.6;1.5568;0
20230613010230409_SVAKOV-R12_met.fits;1.88315;26526.9;4.0961;0.341333
20230613010152350_SVAKOV-R12_snap.fits;1.41596;26490.2;1.34638;0
20230613010336627_SVAKOV-R12_met.fits;2.99347;26528.3;8.84128;0.170667
20230613010252425_SVAKOV-R12_snap.fits;2.76362;26462.4;1.72901;0
20230613010409566_SVAKOV-R12_met.fits;1.83903;26507.8;42.056;0.512
20230613010415198_SVAKOV-R12_met.fits;1.70243;26506.3;3.50721;1.36533
20230613010352499_SVAKOV-R12_snap.fits;1.64582;26462.4;2.05701;0
20230613010452574_SVAKOV-R12_snap.fits;1.62509;26475.6;1.87745;0
20230613010610398_SVAKOV-R12_met.fits;1.88616;26507.8;6.03926;0.170667
20230613010552649_SVAKOV-R12_snap.fits;1.84371;26547.4;1.90058;0
20230613010710643_SVAKOV-R12_met.fits;1.58609;26510.7;3.57735;0.170667
20230613010652723_SVAKOV-R12_snap.fits;1.80658;26541.5;1.77982;0
20230613010752798_SVAKOV-R12_snap.fits;2.51892;26521;2.07357;0
20230613010905331_SVAKOV-R12_met.fits;1.55042;26484.4;3.1206;0.170667
20230613010934174_SVAKOV-R12_met.fits;2.03717;26488.8;5.65616;0.512
20230613010852873_SVAKOV-R12_snap.fits;2.16416;26463.9;1.66763;0
20230613011042441_SVAKOV-R12_met.fits;1.89062;26493.2;4.49029;0.170667
20230613010952947_SVAKOV-R12_snap.fits;1.7293;26462.4;1.78872;0
20230613011123230_SVAKOV-R12_met.fits;2.16527;26484.4;4.6764;0.341333
20230613011144393_SVAKOV-R12_met.fits;1.97822;26463.9;17.5736;0.341333
20230613011053022_SVAKOV-R12_snap.fits;2.19054;26460.9;1.68763;0
20230613011153097_SVAKOV-R12_snap.fits;1.70959;26499;1.67423;0
20230613011253171_SVAKOV-R12_snap.fits;2.03735;26465.3;1.61522;0
20230613011353246_SVAKOV-R12_snap.fits;2.6048;26462.4;2.96825;0
20230613011453321_SVAKOV-R12_snap.fits;2.24363;26452.1;2.02603;0
20230613011610974_SVAKOV-R12_met.fits;2.45195;26509.3;8.62445;0.853333
20230613011553395_SVAKOV-R12_snap.fits;1.94143;26516.6;2.11239;0
20230613011700979_SVAKOV-R12_met.fits;2.23761;26485.8;17.533;0.853333
20230613011653470_SVAKOV-R12_snap.fits;2.32169;26515.1;2.0258;0
20230613011753545_SVAKOV-R12_snap.fits;1.93476;26525.4;1.49682;0
20230613011909662_SVAKOV-R12_met.fits;2.23862;26506.3;5.38988;0.170667
20230613011853619_SVAKOV-R12_snap.fits;2.15136;26462.4;1.95334;0
20230613011953694_SVAKOV-R12_snap.fits;1.90231;26462.4;2.09196;0
20230613012137289_SVAKOV-R12_met.fits;1.82638;26504.9;3.73113;0.170667
20230613012053769_SVAKOV-R12_snap.fits;2.10522;26504.9;1.46051;0
20230613012202377_SVAKOV-R12_met.fits;1.45935;26490.2;2.93524;0.341333
20230613012153843_SVAKOV-R12_snap.fits;2.13922;26463.9;1.46403;0
20230613012253918_SVAKOV-R12_snap.fits;1.7344;26503.4;1.62752;0
20230613012407134_SVAKOV-R12_met.fits;1.52232;26506.3;3.11531;0.170667
20230613012353993_SVAKOV-R12_snap.fits;2.21582;26488.8;1.61554;0
20230613012454067_SVAKOV-R12_snap.fits;2.4342;26547.4;1.73106;0
20230613012604553_SVAKOV-R12_met.fits;1.80686;26491.7;5.67289;0.170667
20230613012640393_SVAKOV-R12_met.fits;2.23062;26482.9;10.2687;0.341333
20230613012554142_SVAKOV-R12_snap.fits;1.97157;26496.1;1.9287;0
20230613012654217_SVAKOV-R12_snap.fits;2.41036;26545.9;1.88215;0
20230613012823987_SVAKOV-R12_met.fits;1.52561;26497.6;12.9494;0.512
20230613012754291_SVAKOV-R12_snap.fits;2.21482;26466.8;1.55596;0
20230613012854366_SVAKOV-R12_snap.fits;2.35417;26497.6;1.70714;0
20230613013001438_SVAKOV-R12_met.fits;2.05406;26506.3;6.5066;0.512
20230613012954441_SVAKOV-R12_snap.fits;1.9876;26450.7;2.44356;0
20230613013108851_SVAKOV-R12_met.fits;2.10314;26510.7;7.31725;0.170667
20230613013115337_SVAKOV-R12_met.fits;2.31423;26515.1;5.62275;0.341333
20230613013054515_SVAKOV-R12_snap.fits;2.03625;26490.2;2.086;0
20230613013154590_SVAKOV-R12_snap.fits;2.26016;26458;1.98201;0
20230613013256201_SVAKOV-R12_met.fits;2.5492;26491.7;17.3688;0.341333
20230613013322995_SVAKOV-R12_met.fits;1.89226;26491.7;5.25551;0.170667
20230613013254665_SVAKOV-R12_snap.fits;2.18795;26509.3;1.74905;0
20230613013354739_SVAKOV-R12_snap.fits;1.74202;26493.2;1.8798;0
20230613013550793_SVAKOV-R12_met.fits;2.37518;26496.1;7.01026;0.170667
20230613013454814_SVAKOV-R12_snap.fits;2.36226;26462.4;2.52851;0
20230613013554889_SVAKOV-R12_snap.fits;2.7931;26462.4;2.49796;0
20230613013702302_SVAKOV-R12_met.fits;2.2463;26519.5;18.639;0.341333
20230613013733022_SVAKOV-R12_met.fits;2.53311;26485.8;5.91914;0.170667
20230613013654963_SVAKOV-R12_snap.fits;2.25879;26482.9;2.87637;0
20230613013755038_SVAKOV-R12_snap.fits;2.37225;26463.9;1.67422;0
20230613013855113_SVAKOV-R12_snap.fits;2.02115;26462.4;1.95769;0
20230613013955187_SVAKOV-R12_met.fits;2.26243;26497.6;8.16172;0.170667
20230613014044851_SVAKOV-R12_met.fits;1.9839;26507.8;4.98072;0.170667
20230613013955187_SVAKOV-R12_snap.fits;1.78397;26463.9;1.83767;0
20230613014054067_SVAKOV-R12_met.fits;2.18075;26494.6;5.87848;1.024
20230613014055262_SVAKOV-R12_snap.fits;2.29923;26503.4;2.68195;0
20230613014152265_SVAKOV-R12_met.fits;2.20943;26502;7.88638;0.170667
20230613014155337_SVAKOV-R12_snap.fits;2.11355;26463.9;1.81102;0
20230613014255411_SVAKOV-R12_snap.fits;1.94417;26449.2;1.86437;0
20230613014407603_SVAKOV-R12_met.fits;1.74525;26496.1;4.13479;0.170667
20230613014355486_SVAKOV-R12_snap.fits;1.92386;26462.4;2.19106;0
20230613014455561_SVAKOV-R12_snap.fits;1.86808;26458;1.94565;0
20230613014556147_SVAKOV-R12_met.fits;2.08447;26496.1;4.45218;0.170667
20230613014636254_SVAKOV-R12_met.fits;1.59803;26528.3;4.47809;0.170667
20230613014555635_SVAKOV-R12_snap.fits;1.93575;26515.1;1.67781;0
20230613014655710_SVAKOV-R12_snap.fits;2.70816;26463.9;1.63068;0
20230613014755785_SVAKOV-R12_snap.fits;2.03346;26502;1.95876;0
20230613014855859_SVAKOV-R12_snap.fits;2.21006;26493.2;1.45614;0
20230613014955934_SVAKOV-R12_snap.fits;2.57309;26510.7;2.44256;0
20230613015056009_SVAKOV-R12_snap.fits;2.10241;26485.8;2.74859;0
20230613015156083_SVAKOV-R12_snap.fits;2.24808;26482.9;1.71874;0
20230613015256158_SVAKOV-R12_snap.fits;2.76005;26532.7;2.6649;0
20230613015356233_SVAKOV-R12_snap.fits;2.25866;26468.3;2.94288;0
20230613015514227_SVAKOV-R12_met.fits;1.95766;26494.6;4.83185;1.536
20230613015456307_SVAKOV-R12_snap.fits;2.52246;26513.7;1.60063;0
20230613015556382_SVAKOV-R12_snap.fits;2.14075;26482.9;2.03299;0
20230613015656457_SVAKOV-R12_snap.fits;2.24071;26463.9;1.76549;0
20230613015756531_SVAKOV-R12_snap.fits;2.25307;26490.2;1.79828;0
20230613015856606_SVAKOV-R12_snap.fits;2.31744;26510.7;1.87546;0
20230613015956681_SVAKOV-R12_snap.fits;2.20579;26528.3;1.99706;0
