#timestamp,LO_Frequency,Hit,StdDev 
1536386445.4,900008.6,E
1536386485.3,900008.6,E
1536386525.3,900008.6,E
1536386565.2,900008.6,E
1536386605.2,900008.6,E
1536386645.1,900008.6,E
1536386685.0,900008.6,E
1536386725.9,900008.6,E
1536386765.8,900008.6,E
1536386805.8,900008.6,E
1536386845.7,900008.6,E
1536386885.7,900008.6,E
1536386925.6,900008.6,E
1536386965.5,900008.6,E
1536387005.5,900008.6,E
1536387045.4,900008.6,E
1536387085.3,900008.6,E
1536387125.3,900008.6,E
1536387165.2,900008.6,E
1536387205.1,900008.6,E
1536387245.0,900008.6,E
1536387285.9,900008.6,E
1536387325.8,900008.6,E
1536387365.8,900008.6,E
1536387405.8,900008.6,E
1536387445.7,900008.6,E
1536387485.6,900008.6,E
1536387525.5,900008.6,E
1536387565.5,900008.6,E
1536387605.4,900008.6,E
1536387645.3,900008.6,E
1536387685.3,900008.6,E
1536387725.2,900008.6,E
1536387765.1,900008.6,E
1536387805.1,900008.6,E
1536387845.9,900008.6,E
1536387885.9,900008.6,E
1536387925.8,900008.6,E
1536387965.8,900008.6,E
1536388005.7,900008.6,E
1536388045.6,900008.6,E
1536388085.6,900008.6,E
1536388125.5,900008.6,E
1536388165.4,900008.6,E
1536388205.3,900008.6,E
1536388245.3,900008.6,E
1536388285.2,900008.6,E
1536388325.1,900008.6,E
1536388365.1,900008.6,E
1536388405.9,900008.6,E
1536388445.9,900008.6,E
1536388485.8,900008.6,E
1536388525.8,900008.6,E
1536388565.7,900008.6,E
1536388605.6,900008.6,E
1536388645.6,900008.6,E
1536388685.5,900008.6,E
1536388725.4,900008.6,E
1536388765.4,900008.6,E
1536388805.3,900008.6,E
1536388845.2,900008.6,E
1536388885.1,900008.6,E
1536388925.1,900008.6,E
1536388965.9,900008.6,E
1536389005.9,900008.6,E
1536389045.8,900008.6,E
1536389085.7,900008.6,E
1536389125.7,900008.6,E
1536389165.6,900008.6,E
1536389205.6,900008.6,E
1536389245.6,900008.6,E
1536389285.5,900008.6,E
1536389325.5,900008.6,E
1536389365.4,900008.6,E
1536389405.4,900008.6,E
1536389445.3,900008.6,E
1536389485.3,900008.6,E
1536389525.2,900008.6,E
1536389565.2,900008.6,E
1536389605.1,900008.6,E
1536389645.1,900008.6,E
1536389685.9,900008.6,E
1536389725.8,900008.6,E
1536389765.8,900008.6,E
1536389805.7,900008.6,E
1536389845.7,900008.6,E
1536389885.6,900008.6,E
1536389925.6,900008.6,E
1536389965.5,900008.6,E
1536390005.5,900008.6,E
