# file name; noise; peak f.; mag.; duration
20210613022840446_ALFAPCE-R0_met.fits;1.54133;26506.3;11.2573;0.341333
20210613023228627_ALFAPCE-R0_met.fits;1.58026;26480;4.52243;0.341333
20210613023345086_ALFAPCE-R0_met.fits;1.22166;26482.9;3.06721;0.341333
20210613023405395_ALFAPCE-R0_met.fits;1.20703;26485.8;2.51554;0.170667
20210613023837950_ALFAPCE-R0_met.fits;1.41863;26500.5;3.67454;0.170667
20210613024323134_ALFAPCE-R0_met.fits;1.59388;26475.6;3.99601;0.170667
20210613025154792_ALFAPCE-R0_met.fits;1.23837;26543;2.5071;0.170667
20210613025423443_ALFAPCE-R0_met.fits;1.40372;26504.9;2.96617;0.170667
20210613025432659_ALFAPCE-R0_met.fits;1.3846;26503.4;2.81675;0.170667
20210613031100990_ALFAPCE-R0_met.fits;1.46544;26468.3;3.92279;0.170667
20210613032543166_ALFAPCE-R0_met.fits;1.43499;26512.2;2.94261;0.170667
