# file name; noise; peak f.; mag.; duration
20210613083243219_ALFAPCE-R0_met.fits;1.49857;26519.5;5.25558;0.170667
20210613083609384_ALFAPCE-R0_met.fits;1.11692;26474.1;3.78962;0.341333
20210613084154984_ALFAPCE-R0_met.fits;1.42875;26494.6;5.50115;0.341333
20210613085526334_ALFAPCE-R0_met.fits;1.27247;26496.1;3.08892;0.341333
20210613085718632_ALFAPCE-R0_met.fits;1.77691;26512.2;4.76403;0.170667
20210613085840723_ALFAPCE-R0_met.fits;1.21923;26500.5;4.24235;0.170667
20210613090336318_ALFAPCE-R0_met.fits;1.30012;26497.6;10.8322;0.341333
20210613090607528_ALFAPCE-R0_met.fits;1.3964;26506.3;3.72381;0.170667
20210613091109950_ALFAPCE-R0_met.fits;1.33644;26518.1;3.63925;0.170667
20210613092122302_ALFAPCE-R0_met.fits;1.27348;26452.1;2.5795;0.170667
