#timestamp,LO_Frequency,Hit,StdDev 
1625511615.6,286046998.8,N
1625511635.5,286046999.0,N
1625511655.3,286046999.0,N
1625511675.1,286046998.8,N
1625511695.9,286046998.9,N
1625511715.7,286046999.2,N
1625511735.6,286046998.8,N
1625511755.4,286046998.5,N
1625511775.2,286046999.1,N
1625511795.1,286046999.3,N
1625511796.0,286046999.3,N
1625511815.8,286046998.8,N
1625511835.6,286046999.6,N
1625511855.5,286046998.7,N
1625511875.3,286046998.3,N
1625511895.2,286046998.8,N
1625511915.9,286046998.3,N
1625511935.7,286046998.7,N
1625511955.6,286046998.7,N
1625511975.4,286046998.8,N
1625511995.3,286046998.9,N
1625512015.1,286046998.9,N
1625512016.0,286046998.9,Y
1625512035.8,286047000.6,P
1625512055.7,286047000.3,N
1625512075.5,286047000.5,N
1625512095.3,286047000.6,N
1625512115.2,286047000.9,N
1625512135.0,286047000.0,N
1625512135.9,286047000.0,N
1625512155.8,286046999.9,N
1625512175.6,286047000.9,N
1625512195.4,286047000.0,N
1625512215.3,286047000.3,N
1625512235.1,286047000.3,N
1625512255.8,286047000.2,N
1625512275.7,286047002.4,Y
1625512295.5,286046999.7,P
1625512315.4,286047000.4,N
1625512335.2,286047000.6,N
1625512355.0,286047001.2,Y
1625512355.9,286047001.2,P
1625512375.8,286047000.0,N
1625512395.6,286046998.1,P
1625512415.5,286047000.0,N
1625512435.3,286047000.7,N
1625512455.1,286047000.8,N
1625512475.9,286047000.7,N
1625512495.7,286047000.5,N
1625512515.5,286047001.1,N
1625512535.4,286047000.8,N
1625512555.2,286047001.1,N
1625512575.1,286047000.7,N
1625512576.0,286047000.7,N
1625512595.8,286047000.9,N
1625512615.6,286047000.7,N
1625512635.5,286047000.7,N
1625512655.3,286047001.0,N
1625512675.1,286047000.8,N
1625512695.9,286047000.8,N
1625512715.7,286047000.3,N
1625512735.6,286046998.6,N
1625512755.4,286047001.2,N
1625512775.2,286047000.7,N
1625512795.1,286047000.0,N
1625512796.0,286047000.0,N
1625512815.8,286047000.9,N
1625512835.7,286047001.0,N
1625512855.5,286047000.8,N
1625512875.3,286047000.0,N
1625512895.2,286047000.2,N
1625512915.9,286046999.9,N
1625512935.7,286047000.0,N
1625512955.6,286047000.4,N
1625512975.4,286047001.0,N
1625512995.3,286047000.5,N
1625513015.1,286047000.6,N
1625513016.0,286047000.6,N
1625513035.8,286047001.0,N
1625513055.7,286047000.8,N
1625513075.5,286047000.5,N
1625513095.4,286047000.7,N
1625513115.2,286047000.7,N
1625513135.0,286047000.8,N
1625513135.9,286047000.8,N
1625513155.8,286047000.7,N
1625513175.6,286047000.7,N
1625513195.4,286047001.0,N
1625513215.3,286047000.0,N
1625513235.1,286047001.0,N
1625513255.9,286047000.6,N
1625513275.7,286047000.9,N
1625513295.5,286047000.8,N
1625513315.4,286047000.9,N
1625513335.2,286047000.7,N
1625513355.0,286047001.0,N
1625513356.0,286047001.0,N
1625513375.8,286047001.1,Y
1625513395.6,286047001.1,P
1625513415.5,286046998.5,P
1625513435.3,286046998.1,N
1625513455.1,286047001.2,N
1625513475.9,286046998.3,N
1625513495.7,286046998.1,N
1625513515.6,286046998.1,N
1625513535.4,286046998.1,N
1625513555.2,286046998.5,N
1625513575.1,286046998.2,N
1625513576.0,286046998.2,N
1625513595.8,286046998.1,N
1625513615.6,286046998.8,N
1625513635.5,286046998.2,N
1625513655.3,286046998.2,N
1625513675.2,286046998.2,N
1625513695.9,286047000.7,N
1625513715.7,286046998.3,N
1625513735.6,286046998.7,N
1625513755.4,286046998.2,N
1625513775.3,286046998.3,N
1625513795.1,286046998.1,N
1625513796.0,286046998.1,N
1625513815.8,286046998.6,N
1625513835.7,286046998.6,N
1625513855.5,286047000.9,N
1625513875.3,286046998.1,N
1625513895.2,286046998.2,N
1625513915.0,286046998.6,N
1625513915.9,286046998.6,N
1625513935.8,286046998.6,N
1625513955.6,286046998.6,N
1625513975.4,286046998.3,N
1625513995.3,286046998.8,N
1625514015.1,286046998.8,N
1625514035.9,286046998.4,N
1625514055.7,286047001.2,N
1625514075.5,286046998.6,N
1625514095.4,286046998.7,N
1625514115.2,286047000.6,N
1625514135.0,286046998.1,N
1625514136.0,286046998.1,N
1625514155.8,286046998.7,N
1625514175.6,286046998.1,N
1625514195.5,286046998.2,N
1625514215.3,286046998.1,N
1625514235.1,286046998.2,N
1625514255.9,286046998.2,N
1625514275.7,286046998.1,N
1625514295.6,286046998.2,N
1625514315.4,286046998.2,N
1625514335.2,286047001.2,N
1625514355.1,286046998.1,N
1625514356.0,286046998.1,N
1625514375.8,286046998.3,N
1625514395.7,286046998.5,N
1625514415.5,286046998.5,N
1625514435.3,286046998.5,N
1625514455.2,286046998.5,N
1625514475.9,286046998.1,N
1625514495.7,286046998.6,N
1625514515.6,286046998.6,N
1625514535.4,286042236.9,Y
1625514555.3,286047000.3,P
1625514575.1,286047000.3,N
1625514576.0,286047000.3,N
1625514595.8,286047000.1,N
1625514615.7,286047000.3,N
1625514635.5,286047000.5,N
1625514655.3,286047000.3,N
1625514675.2,286047000.5,N
1625514695.0,286047000.0,N
1625514695.9,286047000.0,N
1625514715.8,286047000.3,N
1625514735.6,286046999.9,N
1625514755.4,286047000.4,N
1625514775.3,286047000.3,N
1625514795.1,286047000.9,N
1625514815.9,286047000.5,N
1625514835.7,286047000.3,N
1625514855.5,286046999.8,N
1625514875.4,286047000.6,N
1625514895.2,286047001.0,N
1625514915.0,286047000.9,N
1625514915.9,286047000.9,N
1625514935.8,286047000.9,N
1625514955.6,286047000.5,N
1625514975.5,286047000.4,N
1625514995.3,286047000.3,N
1625515015.1,286047001.2,N
1625515035.9,286047001.2,N
1625515055.7,286047001.0,N
1625515075.5,286047000.5,N
1625515095.4,286047000.4,N
1625515115.2,286047000.6,N
1625515135.1,286047000.9,N
1625515136.0,286047000.9,N
1625515155.8,286047000.5,N
1625515175.6,286046999.8,N
1625515195.5,286047000.9,N
