# file name; noise; peak f.; mag.; duration
20210612192737342_ALFAPCE-R0_met.fits;1.33279;26487.3;3.67873;0.170667
20210612193056168_ALFAPCE-R0_met.fits;1.3947;26496.1;7.20589;0.341333
20210612193125352_ALFAPCE-R0_met.fits;1.28421;26485.8;2.83749;0.170667
20210612193343422_ALFAPCE-R0_met.fits;1.40151;26480;3.26166;0.170667
20210612193359806_ALFAPCE-R0_met.fits;1.38864;26484.4;5.41445;0.170667
20210612193725800_ALFAPCE-R0_met.fits;1.46649;26449.2;4.69178;0.170667
20210612193754472_ALFAPCE-R0_met.fits;1.50176;26472.7;4.41762;0.170667
20210612194020734_ALFAPCE-R0_met.fits;1.44639;26494.6;6.55402;0.341333
20210612194330515_ALFAPCE-R0_met.fits;1.478;26541.5;5.24687;0.341333
20210612194457214_ALFAPCE-R0_met.fits;1.15029;26456.5;3.77308;0.341333
20210612195052371_ALFAPCE-R0_met.fits;1.36006;26510.7;6.00857;0.682667
20210612195420243_ALFAPCE-R0_met.fits;1.54901;26456.5;3.56619;0.170667
20210612195656744_ALFAPCE-R0_met.fits;1.42946;26497.6;3.24168;0.170667
20210612200055166_ALFAPCE-R0_met.fits;1.36195;26499;3.37002;0.170667
20210612200149608_ALFAPCE-R0_met.fits;1.52386;26455.1;3.80241;0.170667
20210612200210942_ALFAPCE-R0_met.fits;1.09204;26502;2.58418;0.512
20210612200216062_ALFAPCE-R0_met.fits;1.45663;26475.6;6.16694;0.341333
20210612200632574_ALFAPCE-R0_met.fits;1.24681;26478.5;3.331;1.70667
20210612200656979_ALFAPCE-R0_met.fits;1.32201;26472.7;4.83793;0.170667
20210612200752787_ALFAPCE-R0_met.fits;1.66168;26502;8.38382;1.024
20210612200904126_ALFAPCE-R0_met.fits;1.38001;26509.3;3.32664;0.341333
20210612200924435_ALFAPCE-R0_met.fits;1.37887;26499;3.02729;0.170667
20210612201416446_ALFAPCE-R0_met.fits;1.28282;26469.7;5.04644;0.341333
20210612201459112_ALFAPCE-R0_met.fits;1.22332;26509.3;2.69447;0.170667
20210612201513448_ALFAPCE-R0_met.fits;1.46774;26481.4;3.71536;0.170667
20210612202110312_ALFAPCE-R0_met.fits;1.61448;26502;4.35184;0.170667
20210612202125160_ALFAPCE-R0_met.fits;1.49202;26525.4;3.4539;1.024
20210612202446376_ALFAPCE-R0_met.fits;1.31543;26500.5;5.74501;0.341333
20210612202450984_ALFAPCE-R0_met.fits;1.37952;26474.1;3.75813;0.170667
