# file name; noise; peak f.; mag.; duration
20210612212713363_ALFAPCE-R0_met.fits;1.24121;26459.5;2.74332;3.41333
20210612212718995_ALFAPCE-R0_met.fits;1.4774;26453.6;3.14952;0.170667
20210612213048744_ALFAPCE-R0_met.fits;1.40441;26474.1;2.97767;0.341333
20210612213324734_ALFAPCE-R0_met.fits;1.36185;26466.8;3.97064;0.170667
20210612213532392_ALFAPCE-R0_met.fits;1.2038;26487.3;3.22015;0.512
20210612213644584_ALFAPCE-R0_met.fits;1.36244;26462.4;6.29342;0.170667
20210612213852072_ALFAPCE-R0_met.fits;1.66238;26475.6;4.86281;0.341333
20210612213910675_ALFAPCE-R0_met.fits;1.20675;26485.8;3.76709;0.341333
20210612214410707_ALFAPCE-R0_met.fits;1.32627;26494.6;2.6766;0.170667
20210612214445352_ALFAPCE-R0_met.fits;1.37016;26491.7;3.4094;1.024
20210612214755134_ALFAPCE-R0_met.fits;1.47823;26497.6;3.93319;1.36533
20210612214920979_ALFAPCE-R0_met.fits;1.56949;26468.3;3.44388;0.170667
20210612215045800_ALFAPCE-R0_met.fits;1.3903;26480;2.82598;0.170667
20210612215423912_ALFAPCE-R0_met.fits;1.34139;26480;3.13312;0.170667
20210612215857491_ALFAPCE-R0_met.fits;1.70184;26496.1;4.73714;0.512
20210612220125459_ALFAPCE-R0_met.fits;1.39142;26502;3.5737;0.170667
20210612220341480_ALFAPCE-R0_met.fits;1.68029;26510.7;3.96019;0.170667
20210612220409811_ALFAPCE-R0_met.fits;1.49411;26450.7;3.39886;0.170667
20210612220503059_ALFAPCE-R0_met.fits;1.49152;26512.2;3.04951;0.512
20210612220619518_ALFAPCE-R0_met.fits;1.31057;26478.5;4.29544;0.341333
20210612220723006_ALFAPCE-R0_met.fits;1.48815;26488.8;2.99619;0.341333
20210612220949438_ALFAPCE-R0_met.fits;1.48384;26522.5;4.81511;0.170667
20210612221158803_ALFAPCE-R0_met.fits;1.46803;26472.7;3.08536;0.170667
20210612221214334_ALFAPCE-R0_met.fits;1.4102;26477.1;6.00855;0.170667
20210612221330110_ALFAPCE-R0_met.fits;1.55247;26450.7;6.11404;0.341333
20210612221350248_ALFAPCE-R0_met.fits;1.50385;26515.1;3.72188;0.853333
20210612221602686_ALFAPCE-R0_met.fits;1.36104;26504.9;2.914;0.682667
20210612221849598_ALFAPCE-R0_met.fits;1.64511;26515.1;4.5409;6.99733
20210612222057939_ALFAPCE-R0_met.fits;1.36169;26471.2;3.6628;0.170667
20210612222101011_ALFAPCE-R0_met.fits;1.39857;26515.1;3.40223;0.341333
