# file name; noise; peak f.; mag.; duration
20210613112658942_ALFAPCE-R0_met.fits;1.28596;26490.2;3.42916;0.170667
20210613113245566_ALFAPCE-R0_met.fits;1.50863;26537.1;3.13736;0.170667
20210613113408168_ALFAPCE-R0_met.fits;1.47186;26522.5;6.40901;0.170667
20210613114319080_ALFAPCE-R0_met.fits;1.32475;26490.2;3.72926;0.341333
20210613114535955_ALFAPCE-R0_met.fits;1.40989;26537.1;3.66429;0.170667
20210613114935571_ALFAPCE-R0_met.fits;1.25204;26504.9;2.91959;0.170667
20210613115420414_ALFAPCE-R0_met.fits;1.3193;26491.7;3.1874;0.341333
20210613121223123_ALFAPCE-R0_met.fits;1.3787;26522.5;10.4906;0.341333
20210613121300840_ALFAPCE-R0_met.fits;1.32528;26532.7;3.15704;0.170667
20210613121839784_ALFAPCE-R0_met.fits;1.44095;26513.7;3.97185;2.21867
20210613121846440_ALFAPCE-R0_met.fits;1.2334;26494.6;4.66861;0.341333
20210613122533992_ALFAPCE-R0_met.fits;1.44938;26490.2;3.05787;0.341333
