#timestamp,LO_Frequency,Hit,StdDev 
1625443215.7,286046998.5,N
1625443235.5,286046998.2,N
1625443255.4,286046998.5,N
1625443275.2,286046998.1,N
1625443295.1,286682706.3,Y
1625443296.0,286047000.8,P
1625443315.8,286047001.1,N
1625443335.6,286047000.7,N
1625443355.5,286047000.9,N
1625443375.3,286047000.9,N
1625443395.2,286047001.2,N
1625443415.9,286047000.8,N
1625443435.7,286046998.2,Y
1625443455.6,286046998.9,P
1625443475.4,286046999.3,N
1625443495.2,286046998.8,N
1625443515.1,286046998.1,N
1625443516.0,286046998.1,N
1625443535.8,286046998.9,N
1625443555.7,286046998.8,N
1625443575.5,286046999.3,N
1625443595.3,286046999.3,N
1625443615.2,286046998.9,N
1625443635.0,286047001.0,N
1625443635.9,286047001.0,N
1625443655.8,286047001.2,N
1625443675.6,286046998.5,N
1625443695.4,286046998.2,N
1625443715.3,286046998.5,N
1625443735.1,286046998.3,N
1625443755.8,286046998.4,N
1625443775.7,286046998.9,N
1625443795.5,286046998.9,N
1625443815.4,286046999.3,N
1625443835.2,286046998.1,N
1625443855.0,286046998.3,N
1625443855.9,286046998.3,N
1625443875.8,286046998.6,N
1625443895.6,286046998.8,N
1625443915.5,286046998.7,N
1625443935.3,286046998.5,N
1625443955.1,286046998.7,N
1625443975.9,286046998.5,N
1625443995.7,286046998.5,N
1625444015.5,286046998.7,N
1625444035.4,286046998.2,N
1625444055.2,286046998.7,N
1625444075.1,286046998.2,N
1625444076.0,286046998.2,N
1625444095.8,286046998.9,N
1625444115.6,286046998.7,N
1625444135.5,286047001.1,N
1625444155.3,286047001.2,N
1625444175.2,286046998.5,N
1625444195.9,286047001.1,N
1625444215.7,286047001.2,N
1625444235.6,286046998.3,N
1625444255.4,286046998.1,N
1625444275.2,286046998.6,N
1625444295.1,286046998.9,N
1625444296.0,286046998.9,N
1625444315.8,286046998.5,N
1625444335.7,286046998.7,N
1625444355.5,286046998.6,N
1625444375.3,286046998.3,N
1625444395.2,286046998.5,N
1625444415.0,286046998.2,N
1625444415.9,286046998.2,N
1625444435.7,286046998.6,N
1625444455.6,286046998.7,N
1625444475.4,286047001.1,N
1625444495.3,286046998.2,N
1625444515.1,286046998.4,N
1625444535.8,286046998.4,N
1625444555.7,286046998.5,N
1625444575.5,286046998.6,N
1625444595.4,286046998.7,N
1625444615.2,286046998.2,N
1625444635.0,286047000.7,N
1625444635.9,286047000.7,N
1625444655.8,286047001.0,N
1625444675.6,286047000.5,N
1625444695.4,286047000.5,N
1625444715.3,286047000.6,N
1625444735.1,286047000.6,N
1625444755.9,286046998.5,N
1625444775.7,286047000.9,N
1625444795.5,286047001.1,N
1625444815.4,286047001.1,N
1625444835.2,286047001.0,N
1625444855.0,286047000.8,N
1625444855.9,286047000.8,N
1625444875.8,286047001.2,N
1625444895.6,286046998.2,N
1625444915.5,286046999.0,N
1625444935.3,286046998.4,N
1625444955.1,286046998.2,N
1625444975.9,286046998.5,N
1625444995.7,286046998.5,N
1625445015.6,286046998.4,N
1625445035.4,286046999.3,N
1625445055.2,286046998.5,N
1625445075.1,286046998.6,N
1625445076.0,286046998.6,N
1625445095.8,286046998.7,N
1625445115.6,286046999.0,N
1625445135.5,286042185.5,Y
1625445155.3,286047000.8,P
1625445175.2,286047000.8,N
1625445195.9,286047000.9,N
1625445215.7,286047000.7,N
1625445235.6,286047000.6,N
1625445255.4,286047001.2,N
1625445275.3,286047001.1,N
1625445295.1,286047001.0,N
1625445296.0,286047001.0,N
1625445315.8,286047001.0,N
1625445335.7,286047000.7,N
1625445355.5,286047000.7,N
1625445375.3,286046998.5,Y
1625445395.2,286046999.4,P
1625445415.0,286046999.5,N
1625445415.9,286046999.5,N
1625445435.8,286046999.2,N
1625445455.6,286046999.4,N
1625445475.4,286046999.1,N
1625445495.3,286046999.2,N
1625445515.1,286046999.1,N
1625445535.8,286046999.4,N
1625445555.7,286046999.4,N
1625445575.5,286046998.4,Y
1625445595.4,286046998.3,P
1625445615.2,286046998.2,P
1625445635.0,286046998.2,P
1625445635.9,286046998.2,Y
1625445655.8,286047000.1,P
1625445675.6,286047000.3,N
1625445695.5,286047001.1,N
1625445715.3,286047001.0,N
1625445735.1,286047000.6,N
1625445755.9,286046998.5,N
1625445775.7,286047000.9,N
1625445795.6,286047000.5,N
1625445815.4,286047000.7,N
1625445835.2,286047000.7,N
1625445855.1,286047000.7,N
1625445856.0,286047000.7,N
1625445875.8,286047001.0,N
1625445895.6,286047000.8,N
1625445915.5,286047000.6,N
1625445935.3,286047001.0,N
1625445955.2,286047000.7,N
1625445975.9,286047000.5,N
1625445995.7,286047000.3,N
1625446015.6,286047000.3,N
1625446035.4,286047000.6,N
1625446055.2,286047001.1,N
1625446075.1,286047001.1,N
1625446076.0,286047001.1,N
1625446095.8,286047000.2,N
1625446115.7,286047000.2,N
1625446135.5,286046999.9,N
1625446155.3,286047000.4,N
1625446205.2,286047000.8,E
1625446215.1,286046998.7,N
1625446235.9,286047000.7,P
1625446255.7,286047001.0,N
1625446275.5,286047000.9,N
1625446295.4,286047000.4,N
1625446315.2,286047000.5,N
1625446335.1,286047001.2,N
1625446336.0,286047001.2,N
1625446355.8,286047000.7,N
1625446375.6,286047000.4,N
1625446395.5,286047000.4,N
1625446415.3,286047000.4,N
1625446435.2,286047001.1,N
1625446455.9,286047000.9,N
1625446475.7,286047000.7,N
1625446495.6,286046998.1,Y
1625446515.4,286046998.1,P
1625446535.2,286046998.4,N
1625446555.1,286047000.8,N
1625446556.0,286047000.8,N
1625446575.8,286047000.7,N
1625446595.7,286047000.8,N
1625446615.5,286046998.2,N
1625446635.3,286047001.1,N
1625446655.2,286046998.4,N
1625446675.0,286047001.2,N
1625446675.9,286047001.2,N
1625446695.8,286046998.3,N
1625446715.6,286046998.1,N
1625446735.4,286046998.7,N
1625446755.3,286047001.1,N
1625446775.1,286047001.1,N
1625446795.9,286046998.2,N
