# file name; noise; peak f.; mag.; duration
20210613003040851_ALFAPCE-R0_met.fits;1.61125;26500.5;3.40859;0.170667
20210613003209086_ALFAPCE-R0_met.fits;2.08133;26513.7;5.041;0.512
20210613003502142_ALFAPCE-R0_met.fits;1.66866;26506.3;3.44536;0.341333
20210613003740520_ALFAPCE-R0_met.fits;1.51721;26500.5;6.07358;0.341333
20210613004039379_ALFAPCE-R0_met.fits;1.33832;26523.9;2.92722;0.170667
20210613004042110_ALFAPCE-R0_met.fits;1.48544;26509.3;3.63775;0.170667
20210613004213075_ALFAPCE-R0_met.fits;1.86941;26481.4;4.20751;0.170667
20210613004325438_ALFAPCE-R0_met.fits;1.31729;26496.1;2.76228;0.170667
20210613004329022_ALFAPCE-R0_met.fits;1.25537;26493.2;2.53908;0.170667
20210613004610984_ALFAPCE-R0_met.fits;1.29803;26518.1;3.73073;0.512
20210613004751678_ALFAPCE-R0_met.fits;1.36525;26488.8;3.08767;1.87733
20210613004815059_ALFAPCE-R0_met.fits;1.59921;26502;12.1493;0.341333
20210613004859262_ALFAPCE-R0_met.fits;1.51205;26450.7;10.888;0.512
20210613010030974_ALFAPCE-R0_met.fits;1.45237;26472.7;4.35406;0.170667
20210613010156136_ALFAPCE-R0_met.fits;1.58006;26522.5;5.32026;0.682667
20210613010223955_ALFAPCE-R0_met.fits;1.30694;26472.7;5.48177;0.170667
20210613010339902_ALFAPCE-R0_met.fits;1.49096;26504.9;4.68176;0.341333
20210613010410792_ALFAPCE-R0_met.fits;1.64544;26534.2;7.76509;0.682667
20210613010724328_ALFAPCE-R0_met.fits;1.62611;26503.4;3.98721;1.19467
20210613011139304_ALFAPCE-R0_met.fits;1.36256;26515.1;2.89882;0.170667
20210613011221459_ALFAPCE-R0_met.fits;1.15777;26503.4;4.18501;0.341333
20210613011618686_ALFAPCE-R0_met.fits;1.52374;26541.5;3.18237;0.341333
20210613012237224_ALFAPCE-R0_met.fits;1.4371;26513.7;4.63888;0.341333
