# file name; noise; peak f.; mag.; duration
20210613042804350_ALFAPCE-R0_met.fits;1.23258;26499;2.71226;0.341333
20210613043208403_ALFAPCE-R0_met.fits;1.46524;26513.7;3.01249;0.170667
20210613043626622_ALFAPCE-R0_met.fits;1.6784;26513.7;3.50181;0.170667
20210613044129726_ALFAPCE-R0_met.fits;1.41141;26525.4;4.65063;0.170667
20210613044214611_ALFAPCE-R0_met.fits;1.35609;26491.7;2.88606;0.170667
20210613044553918_ALFAPCE-R0_met.fits;1.59213;26518.1;11.105;0.341333
20210613045013160_ALFAPCE-R0_met.fits;1.43561;26469.7;2.99943;0.170667
20210613045604904_ALFAPCE-R0_met.fits;1.54754;26523.9;3.33884;0.341333
20210613045700200_ALFAPCE-R0_met.fits;1.40053;26506.3;4.37914;0.170667
20210613050022440_ALFAPCE-R0_met.fits;1.43043;26522.5;7.91257;0.512
20210613050117736_ALFAPCE-R0_met.fits;1.45092;26490.2;6.68961;0.170667
20210613051256275_ALFAPCE-R0_met.fits;1.24958;26528.3;6.38265;0.170667
20210613051808083_ALFAPCE-R0_met.fits;1.49569;26507.8;3.10859;0.341333
20210613051824467_ALFAPCE-R0_met.fits;1.30078;26481.4;2.87373;0.170667
