# file name; noise; peak f.; mag.; duration
20210613033154195_ALFAPCE-R0_met.fits;1.41939;26537.1;3.78221;0.170667
20210613033225598_ALFAPCE-R0_met.fits;1.43058;26499;3.00526;0.341333
20210613033649278_ALFAPCE-R0_met.fits;1.49076;26516.6;7.46873;0.170667
20210613033653374_ALFAPCE-R0_met.fits;1.54054;26507.8;4.90095;0.341333
20210613033813587_ALFAPCE-R0_met.fits;1.44182;26474.1;5.29064;0.512
20210613033825022_ALFAPCE-R0_met.fits;1.08359;26484.4;2.96617;0.682667
20210613033919635_ALFAPCE-R0_met.fits;1.41143;26510.7;2.92266;0.341333
20210613034105107_ALFAPCE-R0_met.fits;1.48003;26500.5;3.99288;0.170667
20210613040109160_ALFAPCE-R0_met.fits;1.71021;26484.4;3.58056;0.170667
20210613040117011_ALFAPCE-R0_met.fits;1.26545;26503.4;3.18104;0.512
20210613040204627_ALFAPCE-R0_met.fits;1.6285;26544.4;3.27369;0.853333
20210613040310675_ALFAPCE-R0_met.fits;1.49406;26481.4;3.2999;0.512
20210613040947987_ALFAPCE-R0_met.fits;1.45472;26519.5;4.82295;0.341333
20210613041655678_ALFAPCE-R0_met.fits;1.20163;26494.6;3.67835;0.170667
20210613041724179_ALFAPCE-R0_met.fits;1.42159;26534.2;13.8458;1.024
20210613042402174_ALFAPCE-R0_met.fits;1.5802;26503.4;4.68243;0.512
20210613042550376_ALFAPCE-R0_met.fits;1.40334;26500.5;2.84828;0.170667
