# file name; noise; peak f.; mag.; duration
20210612232716179_ALFAPCE-R0_met.fits;1.34899;26506.3;3.26519;0.341333
20210612232721299_ALFAPCE-R0_met.fits;1.80612;26462.4;5.02367;0.170667
20210612232859944_ALFAPCE-R0_met.fits;1.35018;26456.5;4.17013;0.341333
20210612233047294_ALFAPCE-R0_met.fits;1.39184;26516.6;3.13564;0.853333
20210612233153171_ALFAPCE-R0_met.fits;1.63413;26488.8;5.12608;0.170667
20210612233446227_ALFAPCE-R0_met.fits;1.17465;26510.7;11.1354;1.19467
20210612233602515_ALFAPCE-R0_met.fits;1.59736;26477.1;4.37886;0.341333
20210612233653203_ALFAPCE-R0_met.fits;1.43086;26456.5;10.2297;0.341333
20210612234204670_ALFAPCE-R0_met.fits;1.31198;26452.1;2.69122;0.512
20210612234435198_ALFAPCE-R0_met.fits;1.22967;26463.9;3.99008;0.170667
20210612235504616_ALFAPCE-R0_met.fits;1.4279;26485.8;2.96355;1.024
20210612235706643_ALFAPCE-R0_met.fits;1.40799;26472.7;3.87102;0.170667
20210612235714323_ALFAPCE-R0_met.fits;1.4037;26449.2;3.36496;0.170667
20210612235914984_ALFAPCE-R0_met.fits;1.1739;26499;3.07009;0.341333
20210613000331667_ALFAPCE-R0_met.fits;1.38668;26462.4;4.76923;0.341333
20210613001029288_ALFAPCE-R0_met.fits;1.2703;26515.1;2.85908;0.170667
20210613001452968_ALFAPCE-R0_met.fits;1.17415;26531.2;2.58153;0.170667
20210613001458088_ALFAPCE-R0_met.fits;1.1647;26538.6;2.85807;0.170667
20210613001616595_ALFAPCE-R0_met.fits;1.29585;26484.4;2.95249;0.170667
20210613001939006_ALFAPCE-R0_met.fits;1.3349;26507.8;3.42412;0.170667
20210613002057342_ALFAPCE-R0_met.fits;1.34592;26523.9;2.79758;0.170667
20210613002332819_ALFAPCE-R0_met.fits;1.46216;26449.2;23.7446;0.512
