# file name; noise; peak f.; mag.; duration
20210613013456894_ALFAPCE-R0_met.fits;1.41912;26503.4;2.94152;0.682667
20210613014016211_ALFAPCE-R0_met.fits;1.2983;26513.7;3.80325;0.341333
20210613014333843_ALFAPCE-R0_met.fits;1.59797;26512.2;5.11006;0.512
20210613015924968_ALFAPCE-R0_met.fits;1.28248;26509.3;2.7814;0.341333
20210613020043987_ALFAPCE-R0_met.fits;1.31213;26532.7;2.71591;0.170667
20210613020222120_ALFAPCE-R0_met.fits;1.506;26499;6.95176;0.853333
20210613020644947_ALFAPCE-R0_met.fits;1.33274;26480;4.0164;0.170667
20210613021223208_ALFAPCE-R0_met.fits;1.2854;26506.3;2.9935;0.170667
20210613021227987_ALFAPCE-R0_met.fits;1.38421;26497.6;5.75525;0.170667
20210613022213886_ALFAPCE-R0_met.fits;1.54569;26500.5;3.96722;0.341333
20210613022305086_ALFAPCE-R0_met.fits;1.33372;26544.4;3.57383;0.341333
