# file name; noise; peak f.; mag.; duration
20210613103450622_ALFAPCE-R0_met.fits;1.39255;26502;4.45291;0.170667
20210613103655379_ALFAPCE-R0_met.fits;1.5578;26496.1;3.34901;0.170667
20210613104015059_ALFAPCE-R0_met.fits;1.4783;26512.2;3.49497;0.170667
20210613104226472_ALFAPCE-R0_met.fits;1.55901;26507.8;5.75268;0.341333
20210613104301459_ALFAPCE-R0_met.fits;1.33861;26532.7;9.19141;0.341333
20210613104556563_ALFAPCE-R0_met.fits;1.3847;26500.5;3.22594;0.170667
20210613104559123_ALFAPCE-R0_met.fits;1.36733;26497.6;12.9956;0.341333
20210613104720702_ALFAPCE-R0_met.fits;1.31896;26499;5.22792;0.341333
20210613110419240_ALFAPCE-R0_met.fits;1.59123;26502;5.13976;0.170667
20210613111108840_ALFAPCE-R0_met.fits;1.30345;26499;2.93384;0.170667
20210613111148947_ALFAPCE-R0_met.fits;1.56597;26507.8;5.34729;0.512
20210613111625939_ALFAPCE-R0_met.fits;1.47977;26497.6;3.54166;0.170667
20210613112050643_ALFAPCE-R0_met.fits;1.32804;26516.6;2.70863;0.170667
