# file name; noise; peak f.; mag.; duration
20210612152830419_ALFAPCE-R0_met.fits;1.23067;26525.4;3.24994;0.170667
20210612152928787_ALFAPCE-R0_met.fits;1.36242;26482.9;3.09819;0.341333
20210612153010942_ALFAPCE-R0_met.fits;1.495;26522.5;3.09574;0.170667
20210612153303486_ALFAPCE-R0_met.fits;1.20164;26487.3;3.00983;0.170667
20210612153523091_ALFAPCE-R0_met.fits;1.46525;26491.7;4.74064;0.341333
20210612153749182_ALFAPCE-R0_met.fits;1.60631;26478.5;3.38776;0.341333
20210612154350824_ALFAPCE-R0_met.fits;1.31358;26525.4;4.99308;0.341333
20210612154602238_ALFAPCE-R0_met.fits;1.22559;26507.8;2.59226;0.170667
20210612154643368_ALFAPCE-R0_met.fits;1.39535;26471.2;2.86676;0.170667
20210612154706579_ALFAPCE-R0_met.fits;1.42988;26499;3.36711;0.170667
20210612154957416_ALFAPCE-R0_met.fits;1.19552;26475.6;5.24651;0.341333
20210612155002195_ALFAPCE-R0_met.fits;1.35724;26466.8;3.68591;1.19467
20210612160600488_ALFAPCE-R0_met.fits;1.31434;26493.2;3.77269;0.341333
20210612160843646_ALFAPCE-R0_met.fits;1.34404;26482.9;4.28169;1.87733
20210612160936723_ALFAPCE-R0_met.fits;1.27702;26509.3;2.6797;0.512
20210612161009662_ALFAPCE-R0_met.fits;1.25935;26504.9;4.01799;0.170667
20210612161125267_ALFAPCE-R0_met.fits;1.69406;26455.1;3.44721;0.170667
20210612161819987_ALFAPCE-R0_met.fits;1.383;26493.2;3.16777;0.341333
20210612161903166_ALFAPCE-R0_met.fits;1.56975;26502;5.75687;0.512
20210612162115262_ALFAPCE-R0_met.fits;1.37006;26499;4.56066;0.341333
20210612162256126_ALFAPCE-R0_met.fits;1.49124;26456.5;4.87979;0.170667
