# file name; noise; peak f.; mag.; duration
20210612172737939_ALFAPCE-R0_met.fits;1.14151;26504.9;2.77761;0.170667
20210612172804392_ALFAPCE-R0_met.fits;1.41856;26452.1;7.60364;0.341333
20210612173018707_ALFAPCE-R0_met.fits;1.38772;26493.2;4.18898;0.170667
20210612173246334_ALFAPCE-R0_met.fits;1.3158;26513.7;4.13096;0.341333
20210612173521299_ALFAPCE-R0_met.fits;1.28849;26449.2;4.45296;0.341333
20210612173549288_ALFAPCE-R0_met.fits;1.42181;26494.6;13.3266;0.512
20210612173639464_ALFAPCE-R0_met.fits;1.16122;26490.2;3.40216;0.170667
20210612173718035_ALFAPCE-R0_met.fits;1.39659;26545.9;3.24899;0.170667
20210612173949587_ALFAPCE-R0_met.fits;1.3524;26532.7;3.6277;0.341333
20210612174032936_ALFAPCE-R0_met.fits;1.62723;26490.2;5.53085;0.341333
20210612174210728_ALFAPCE-R0_met.fits;1.24176;26519.5;3.47556;6.48533
20210612174243155_ALFAPCE-R0_met.fits;1.46398;26499;6.68392;0.341333
20210612174836264_ALFAPCE-R0_met.fits;1.48444;26503.4;3.61599;0.170667
20210612174857256_ALFAPCE-R0_met.fits;1.61357;26471.2;4.13825;0.341333
20210612175421011_ALFAPCE-R0_met.fits;1.31705;26481.4;3.21218;0.170667
20210612175441662_ALFAPCE-R0_met.fits;1.54702;26515.1;3.39815;2.048
20210612175543614_ALFAPCE-R0_met.fits;1.30904;26497.6;4.38459;0.341333
20210612180046376_ALFAPCE-R0_met.fits;1.70676;26525.4;4.75205;0.170667
20210612180325950_ALFAPCE-R0_met.fits;1.36475;26468.3;6.53303;0.170667
20210612180711230_ALFAPCE-R0_met.fits;1.69151;26459.5;3.41984;0.341333
20210612181037054_ALFAPCE-R0_met.fits;1.36732;26502;5.63125;0.341333
20210612181138835_ALFAPCE-R0_met.fits;1.35727;26493.2;3.37587;0.341333
20210612181207848_ALFAPCE-R0_met.fits;1.28035;26472.7;2.57342;0.170667
20210612181229011_ALFAPCE-R0_met.fits;1.5465;26488.8;3.37942;0.341333
20210612181234984_ALFAPCE-R0_met.fits;1.74029;26485.8;6.0148;0.341333
20210612181614120_ALFAPCE-R0_met.fits;1.50925;26507.8;3.5274;0.170667
20210612181653886_ALFAPCE-R0_met.fits;1.52825;26513.7;3.5649;1.36533
20210612181903592_ALFAPCE-R0_met.fits;1.43605;26504.9;3.9187;0.341333
20210612182034558_ALFAPCE-R0_met.fits;1.60251;26478.5;3.57359;0.170667
20210612182120979_ALFAPCE-R0_met.fits;1.10179;26484.4;2.25684;0.170667
20210612182132414_ALFAPCE-R0_met.fits;1.42701;26509.3;3.7891;0.853333
20210612182202280_ALFAPCE-R0_met.fits;1.40657;26518.1;2.87625;1.19467
20210612182322664_ALFAPCE-R0_met.fits;1.41956;26499;2.96511;0.170667
20210612182409939_ALFAPCE-R0_met.fits;1.39165;26504.9;3.61188;0.170667
20210612182424104_ALFAPCE-R0_met.fits;1.40306;26494.6;5.2449;0.170667
