# file name; noise; peak f.; mag.; duration
20210612183236648_ALFAPCE-R0_met.fits;1.57148;26449.2;15.5861;0.341333
20210612183404030_ALFAPCE-R0_met.fits;1.39465;26528.3;2.86984;0.170667
20210612183801598_ALFAPCE-R0_met.fits;1.01753;26497.6;2.42742;0.170667
20210612183851944_ALFAPCE-R0_met.fits;1.33951;26502;2.94085;0.512
20210612184213672_ALFAPCE-R0_met.fits;1.3533;26509.3;2.9279;0.170667
20210612184609363_ALFAPCE-R0_met.fits;1.24834;26506.3;4.47851;0.341333
20210612184701416_ALFAPCE-R0_met.fits;1.13994;26494.6;4.56171;0.170667
20210612184938259_ALFAPCE-R0_met.fits;1.43653;26503.4;3.69956;0.512
20210612185152744_ALFAPCE-R0_met.fits;1.28022;26488.8;2.98443;0.341333
20210612190701203_ALFAPCE-R0_met.fits;1.30266;26497.6;9.31455;0.341333
20210612190736531_ALFAPCE-R0_met.fits;1.29725;26463.9;3.44979;0.170667
20210612190822611_ALFAPCE-R0_met.fits;1.31239;26504.9;4.83565;0.170667
20210612191051603_ALFAPCE-R0_met.fits;1.44386;26478.5;4.6125;0.170667
20210612191129832_ALFAPCE-R0_met.fits;1.49014;26496.1;3.65682;0.170667
20210612191323326_ALFAPCE-R0_met.fits;1.09129;26497.6;2.42608;0.170667
20210612191341928_ALFAPCE-R0_met.fits;1.27567;26522.5;2.83431;0.341333
20210612191624062_ALFAPCE-R0_met.fits;1.3697;26490.2;3.85592;0.170667
20210612191645395_ALFAPCE-R0_met.fits;1.61671;26509.3;3.90984;0.170667
20210612192331582_ALFAPCE-R0_met.fits;1.20755;26491.7;4.02197;0.512
20210612192457598_ALFAPCE-R0_met.fits;1.28222;26497.6;3.46549;0.512
