# file name; noise; peak f.; mag.; duration
20210613062610942_ALFAPCE-R0_met.fits;1.54228;26515.1;3.22061;0.512
20210613063109096_ALFAPCE-R0_met.fits;1.56752;26525.4;5.56864;0.341333
20210613063642408_ALFAPCE-R0_met.fits;1.43492;26490.2;3.71892;0.170667
20210613064219646_ALFAPCE-R0_met.fits;1.16206;26535.6;2.49564;0.170667
20210613065021608_ALFAPCE-R0_met.fits;1.53573;26485.8;6.85163;0.341333
20210613065424126_ALFAPCE-R0_met.fits;1.34187;26502;5.11311;0.341333
20210613070006312_ALFAPCE-R0_met.fits;1.47132;26509.3;3.90981;0.853333
20210613070023038_ALFAPCE-R0_met.fits;1.61501;26496.1;5.8841;1.024
20210613070514366_ALFAPCE-R0_met.fits;1.42075;26487.3;3.3098;0.512
20210613071247998_ALFAPCE-R0_met.fits;1.49557;26453.6;3.35908;0.341333
20210613072015827_ALFAPCE-R0_met.fits;1.53261;26540;3.65214;0.170667
20210613072049619_ALFAPCE-R0_met.fits;1.58884;26523.9;4.10229;0.341333
20210613072333971_ALFAPCE-R0_met.fits;1.47276;26500.5;3.75166;0.170667
20210613072439166_ALFAPCE-R0_met.fits;1.56962;26481.4;3.42043;0.170667
