# file name; noise; peak f.; mag.; duration
20210612202624339_ALFAPCE-R0_met.fits;1.50233;26477.1;3.7707;1.19467
20210612202945043_ALFAPCE-R0_met.fits;1.17273;26509.3;3.56235;0.341333
20210612202948968_ALFAPCE-R0_met.fits;1.23193;26450.7;5.36118;0.170667
20210612203243219_ALFAPCE-R0_met.fits;1.41346;26503.4;2.88903;0.170667
20210612203256019_ALFAPCE-R0_met.fits;1.16091;26491.7;3.77234;0.341333
20210612203507603_ALFAPCE-R0_met.fits;1.46696;26502;4.50018;0.341333
20210612203622526_ALFAPCE-R0_met.fits;1.42845;26496.1;4.70011;0.170667
20210612204226046_ALFAPCE-R0_met.fits;1.46857;26460.9;5.2347;0.170667
20210612204414590_ALFAPCE-R0_met.fits;1.44917;26480;3.04471;0.170667
20210612204430291_ALFAPCE-R0_met.fits;1.34036;26453.6;3.87998;0.170667
20210612204546408_ALFAPCE-R0_met.fits;1.47635;26515.1;3.49398;0.170667
20210612204648872_ALFAPCE-R0_met.fits;1.28831;26471.2;2.77126;0.170667
20210612205315774_ALFAPCE-R0_met.fits;1.29279;26460.9;2.98122;0.341333
20210612205515923_ALFAPCE-R0_met.fits;1.20097;26504.9;2.72952;0.170667
20210612205642110_ALFAPCE-R0_met.fits;1.38754;26499;4.24847;0.341333
20210612205926462_ALFAPCE-R0_met.fits;1.31919;26487.3;2.91526;0.170667
20210612210225832_ALFAPCE-R0_met.fits;1.3264;26504.9;3.39665;0.170667
20210612210518718_ALFAPCE-R0_met.fits;1.56535;26510.7;3.141;1.024
20210612210857000_ALFAPCE-R0_met.fits;1.13758;26485.8;2.30268;0.170667
20210612211057662_ALFAPCE-R0_met.fits;1.31658;26488.8;5.80901;0.170667
20210612211136232_ALFAPCE-R0_met.fits;1.55192;26521;3.65499;0.170667
20210612211237331_ALFAPCE-R0_met.fits;1.33528;26513.7;3.01618;0.170667
20210612211319998_ALFAPCE-R0_met.fits;1.28823;26487.3;3.70739;0.170667
20210612211432019_ALFAPCE-R0_met.fits;1.32164;26503.4;4.87067;0.341333
20210612212110014_ALFAPCE-R0_met.fits;1.27587;26496.1;2.72262;2.048
20210612212334568_ALFAPCE-R0_met.fits;1.37553;26504.9;3.09611;0.512
20210612212405118_ALFAPCE-R0_met.fits;1.11065;26529.8;2.72176;0.170667
