# file name; noise; peak f.; mag.; duration
20210613133425150_ALFAPCE-R0_met.fits;1.4987;26500.5;3.45409;0.170667
20210613134841555_ALFAPCE-R0_met.fits;1.41642;26502;4.32506;0.682667
20210613135131198_ALFAPCE-R0_met.fits;1.28419;26458;3.72784;0.170667
20210613135447635_ALFAPCE-R0_met.fits;1.80647;26449.2;4.28689;0.170667
20210613141115454_ALFAPCE-R0_met.fits;1.48433;26490.2;6.68525;0.512
20210613141806760_ALFAPCE-R0_met.fits;1.43329;26488.8;3.80092;0.170667
20210613141946088_ALFAPCE-R0_met.fits;1.18814;26487.3;3.45761;0.170667
20210613142020222_ALFAPCE-R0_met.fits;1.46659;26475.6;4.51069;0.170667
20210613142246824_ALFAPCE-R0_met.fits;1.491;26516.6;3.51875;0.170667
20210613142308840_ALFAPCE-R0_met.fits;1.69414;26496.1;3.58898;0.341333
20210613142500115_ALFAPCE-R0_met.fits;1.57176;26506.3;4.62569;0.341333
