# file name; noise; peak f.; mag.; duration
20210612222654632_ALFAPCE-R0_met.fits;1.4192;26487.3;4.6767;0.512
20210612223609470_ALFAPCE-R0_met.fits;1.2664;26480;2.59056;0.170667
20210612224324158_ALFAPCE-R0_met.fits;1.37557;26449.2;4.3654;0.170667
20210612224401192_ALFAPCE-R0_met.fits;1.59409;26472.7;5.17892;0.170667
20210612224634280_ALFAPCE-R0_met.fits;1.26008;26491.7;2.60488;0.341333
20210612224644691_ALFAPCE-R0_met.fits;1.49285;26480;5.46004;0.170667
20210612224759102_ALFAPCE-R0_met.fits;1.49996;26453.6;4.1733;0.170667
20210612224807635_ALFAPCE-R0_met.fits;1.26119;26490.2;4.45664;0.341333
20210612225221416_ALFAPCE-R0_met.fits;1.2289;26459.5;2.62663;0.341333
20210612225359891_ALFAPCE-R0_met.fits;1.36416;26466.8;3.23223;0.170667
20210612225543315_ALFAPCE-R0_met.fits;1.33969;26478.5;6.1505;0.170667
20210612230059902_ALFAPCE-R0_met.fits;1.71272;26502;3.91791;0.170667
20210612230735336_ALFAPCE-R0_met.fits;1.11994;26504.9;2.66056;4.77867
20210612230937704_ALFAPCE-R0_met.fits;1.29454;26488.8;3.53324;0.682667
20210612231009790_ALFAPCE-R0_met.fits;1.28941;26462.4;3.02948;0.170667
20210612231104403_ALFAPCE-R0_met.fits;1.25355;26516.6;4.71533;0.682667
20210612231242366_ALFAPCE-R0_met.fits;1.49048;26515.1;3.49907;1.87733
20210612231548563_ALFAPCE-R0_met.fits;1.517;26509.3;3.79326;0.170667
20210612232147304_ALFAPCE-R0_met.fits;1.28332;26515.1;4.15683;0.170667
20210612232237139_ALFAPCE-R0_met.fits;1.19346;26496.1;2.43596;1.19467
20210612232417832_ALFAPCE-R0_met.fits;1.54695;26509.3;3.4064;0.170667
