# file name; noise; peak f.; mag.; duration
20210612163015592_ALFAPCE-R0_met.fits;1.54907;26488.8;3.22924;0.170667
20210612163520574_ALFAPCE-R0_met.fits;1.30728;26513.7;5.98923;0.341333
20210612163623208_ALFAPCE-R0_met.fits;1.26565;26484.4;3.33313;0.341333
20210612163924627_ALFAPCE-R0_met.fits;1.25997;26488.8;3.67768;0.170667
20210612164115219_ALFAPCE-R0_met.fits;1.40514;26531.2;4.46327;0.170667
20210612164129043_ALFAPCE-R0_met.fits;1.07692;26491.7;7.88389;0.341333
20210612164143379_ALFAPCE-R0_met.fits;1.4215;26478.5;2.92181;0.170667
20210612164322366_ALFAPCE-R0_met.fits;1.52233;26547.4;3.30144;0.170667
20210612164353427_ALFAPCE-R0_met.fits;1.47602;26499;3.06444;0.170667
20210612164828542_ALFAPCE-R0_met.fits;1.41025;26499;2.88821;0.170667
20210612164957971_ALFAPCE-R0_met.fits;1.42675;26487.3;4.28817;0.170667
20210612165426430_ALFAPCE-R0_met.fits;1.33696;26500.5;3.90641;2.048
20210612165628627_ALFAPCE-R0_met.fits;1.14684;26449.2;4.76203;0.170667
20210612165912126_ALFAPCE-R0_met.fits;1.50832;26484.4;5.68057;0.170667
20210612165936019_ALFAPCE-R0_met.fits;1.24028;26494.6;3.26791;0.853333
20210612170619134_ALFAPCE-R0_met.fits;1.2981;26477.1;3.52449;0.341333
20210612170628520_ALFAPCE-R0_met.fits;1.34872;26484.4;2.99766;0.341333
20210612170636712_ALFAPCE-R0_met.fits;1.27265;26506.3;4.00352;0.170667
20210612171019774_ALFAPCE-R0_met.fits;1.26346;26509.3;2.94151;0.170667
20210612171104659_ALFAPCE-R0_met.fits;1.28624;26497.6;4.34161;0.170667
20210612171454376_ALFAPCE-R0_met.fits;1.51943;26450.7;3.07933;0.170667
20210612171516051_ALFAPCE-R0_met.fits;1.38048;26449.2;3.76194;0.341333
20210612171524243_ALFAPCE-R0_met.fits;1.37284;26491.7;2.75538;0.512
20210612171701352_ALFAPCE-R0_met.fits;1.31963;26500.5;3.11757;0.170667
20210612171834024_ALFAPCE-R0_met.fits;1.52181;26500.5;8.47814;4.608
20210612171901672_ALFAPCE-R0_met.fits;1.40382;26455.1;7.50955;0.341333
20210612172114110_ALFAPCE-R0_met.fits;1.33432;26494.6;4.39718;0.170667
20210612172357438_ALFAPCE-R0_met.fits;1.35725;26493.2;8.0944;0.512
20210612172402728_ALFAPCE-R0_met.fits;1.19594;26522.5;2.8498;0.341333
