# file name; noise; peak f.; mag.; duration
20210612142640296_ALFAPCE-R0_met.fits;1.60285;26482.9;3.75746;0.682667
20210612143159784_ALFAPCE-R0_met.fits;1.3672;26522.5;3.83122;1.19467
20210612143339112_ALFAPCE-R0_met.fits;1.28948;26468.3;14.1148;0.341333
20210612143958675_ALFAPCE-R0_met.fits;1.59563;26526.9;3.70766;0.170667
20210612144007891_ALFAPCE-R0_met.fits;1.31432;26509.3;2.78467;0.341333
20210612144038099_ALFAPCE-R0_met.fits;1.43805;26452.1;5.52149;0.170667
20210612144107454_ALFAPCE-R0_met.fits;1.4639;26506.3;3.72679;0.170667
20210612144220328_ALFAPCE-R0_met.fits;1.43679;26512.2;3.06818;0.170667
20210612144248318_ALFAPCE-R0_met.fits;1.42699;26452.1;8.48259;0.341333
20210612144549736_ALFAPCE-R0_met.fits;1.43028;26516.6;3.68249;0.682667
20210612144703464_ALFAPCE-R0_met.fits;1.28239;26519.5;3.30726;0.170667
20210612144826579_ALFAPCE-R0_met.fits;1.43131;26449.2;3.82558;0.170667
20210612145447166_ALFAPCE-R0_met.fits;1.46216;26506.3;4.23435;0.170667
20210612145920062_ALFAPCE-R0_met.fits;1.27032;26456.5;2.77884;0.170667
20210612150250152_ALFAPCE-R0_met.fits;1.46565;26462.4;12.7404;0.341333
20210612150801448_ALFAPCE-R0_met.fits;1.54502;26453.6;9.00857;0.341333
20210612150910739_ALFAPCE-R0_met.fits;1.34222;26490.2;4.01736;0.170667
20210612151707411_ALFAPCE-R0_met.fits;1.44604;26450.7;3.00481;0.170667
20210612151730280_ALFAPCE-R0_met.fits;1.59925;26449.2;3.64877;0.341333
20210612151746152_ALFAPCE-R0_met.fits;1.43361;26449.2;6.08961;0.341333
20210612152101736_ALFAPCE-R0_met.fits;1.39108;26452.1;3.01428;0.170667
