# file name; noise; peak f.; mag.; duration
20210613123237416_ALFAPCE-R0_met.fits;1.42734;26500.5;3.12959;0.341333
20210613123305918_ALFAPCE-R0_met.fits;1.20873;26540;2.46871;0.170667
20210613124115902_ALFAPCE-R0_met.fits;1.73212;26490.2;17.1868;0.341333
20210613124218024_ALFAPCE-R0_met.fits;1.53458;26528.3;3.60147;0.170667
20210613125057534_ALFAPCE-R0_met.fits;1.45582;26480;17.6789;6.656
20210613125148904_ALFAPCE-R0_met.fits;1.3035;26509.3;10.5577;0.341333
20210613125223038_ALFAPCE-R0_met.fits;1.29215;26487.3;2.92242;0.170667
20210613125256318_ALFAPCE-R0_met.fits;1.3353;26499;2.88022;0.170667
20210613125319016_ALFAPCE-R0_met.fits;1.36563;26504.9;4.15884;0.512
20210613125500222_ALFAPCE-R0_met.fits;1.44353;26450.7;3.92246;0.170667
20210613130102376_ALFAPCE-R0_met.fits;1.42198;26510.7;3.03494;0.512
20210613130109203_ALFAPCE-R0_met.fits;1.43509;26462.4;3.16685;0.170667
20210613130218152_ALFAPCE-R0_met.fits;1.53716;26531.2;3.13876;0.170667
20210613130313278_ALFAPCE-R0_met.fits;1.13765;26493.2;3.87444;0.170667
20210613130515646_ALFAPCE-R0_met.fits;1.22;26504.9;2.80023;0.170667
20210613130758632_ALFAPCE-R0_met.fits;1.51442;26497.6;4.99404;2.90133
20210613130809896_ALFAPCE-R0_met.fits;1.29179;26475.6;2.89678;0.170667
20210613130835496_ALFAPCE-R0_met.fits;1.24683;26485.8;2.89433;0.170667
20210613131648382_ALFAPCE-R0_met.fits;1.39951;26510.7;8.79809;0.170667
20210613131713299_ALFAPCE-R0_met.fits;1.45775;26496.1;3.29002;0.682667
