# file name; noise; peak f.; mag.; duration
20161230040034293_OBSJAROMER-R3_snap.fits;1.56821;26488.8;1.713;0
20161230040134367_OBSJAROMER-R3_snap.fits;1.5515;26493.2;1.31102;0
20161230040234442_OBSJAROMER-R3_snap.fits;1.64152;26455.1;1.96885;0
20161230040334517_OBSJAROMER-R3_snap.fits;1.72839;26450.7;1.28669;0
20161230040434591_OBSJAROMER-R3_snap.fits;1.7534;26512.2;1.96282;0
20161230040624159_OBSJAROMER-R3_met.fits;1.8062;26509.3;4.00149;0.170667
20161230040534666_OBSJAROMER-R3_snap.fits;1.7684;26500.5;1.73638;0
20161230040634741_OBSJAROMER-R3_snap.fits;1.80574;26469.7;1.40544;0
20161230040734815_OBSJAROMER-R3_snap.fits;1.65508;26525.4;1.38617;0
20161230040834890_OBSJAROMER-R3_snap.fits;1.73921;26513.7;1.72574;0
20161230040934965_OBSJAROMER-R3_snap.fits;1.97184;26460.9;1.54855;0
20161230041035039_OBSJAROMER-R3_snap.fits;1.66063;26469.7;1.35425;0
20161230041135114_OBSJAROMER-R3_snap.fits;1.61304;26499;1.8723;0
20161230041235189_OBSJAROMER-R3_snap.fits;2.09929;26522.5;1.79367;0
20161230041335263_OBSJAROMER-R3_snap.fits;1.72027;26518.1;1.81434;0
20161230041435338_OBSJAROMER-R3_snap.fits;1.71029;26535.6;1.56204;0
20161230041552650_OBSJAROMER-R3_met.fits;1.77489;26503.4;4.64658;0.341333
20161230041535413_OBSJAROMER-R3_snap.fits;1.92553;26535.6;1.51808;0
20161230041635487_OBSJAROMER-R3_snap.fits;1.98578;26477.1;1.25476;0
20161230041735562_OBSJAROMER-R3_snap.fits;1.72079;26471.2;1.60923;0
20161230041835637_OBSJAROMER-R3_snap.fits;1.67192;26493.2;1.47484;0
20161230041935711_OBSJAROMER-R3_snap.fits;1.68969;26471.2;1.85601;0
20161230042042271_OBSJAROMER-R3_met.fits;1.7936;26504.9;3.65708;0.170667
20161230042035786_OBSJAROMER-R3_snap.fits;1.54346;26465.3;1.61942;0
20161230042135861_OBSJAROMER-R3_snap.fits;1.69;26535.6;1.64866;0
20161230042235935_OBSJAROMER-R3_snap.fits;1.84425;26537.1;1.77225;0
20161230042336010_OBSJAROMER-R3_snap.fits;1.67051;26474.1;1.3903;0
20161230042436085_OBSJAROMER-R3_snap.fits;1.85634;26468.3;1.41764;0
20161230042536159_OBSJAROMER-R3_snap.fits;1.5564;26512.2;1.64081;0
20161230042636234_OBSJAROMER-R3_snap.fits;1.69364;26509.3;1.66937;0
20161230042736309_OBSJAROMER-R3_snap.fits;1.72897;26484.4;1.98852;0
20161230042836383_OBSJAROMER-R3_snap.fits;1.51539;26460.9;1.63443;0
20161230042936458_OBSJAROMER-R3_snap.fits;1.56704;26450.7;1.47522;0
20161230043036533_OBSJAROMER-R3_snap.fits;1.73081;26471.2;1.7716;0
20161230043136607_OBSJAROMER-R3_snap.fits;1.59216;26494.6;1.55859;0
20161230043236682_OBSJAROMER-R3_snap.fits;1.647;26504.9;1.55472;0
20161230043336757_OBSJAROMER-R3_snap.fits;1.85317;26474.1;1.86343;0
20161230043523082_OBSJAROMER-R3_met.fits;1.74914;26460.9;3.93421;0.170667
20161230043436831_OBSJAROMER-R3_snap.fits;1.9818;26509.3;1.55101;0
20161230043536906_OBSJAROMER-R3_snap.fits;1.42941;26535.6;1.34586;0
20161230043636981_OBSJAROMER-R3_snap.fits;1.94549;26543;1.43521;0
20161230043737055_OBSJAROMER-R3_snap.fits;1.94193;26460.9;1.51284;0
20161230043837130_OBSJAROMER-R3_snap.fits;1.9849;26496.1;1.79641;0
20161230043937205_OBSJAROMER-R3_snap.fits;1.93571;26450.7;1.46368;0
20161230044037279_OBSJAROMER-R3_snap.fits;1.94853;26450.7;1.8356;0
20161230044137354_OBSJAROMER-R3_snap.fits;2.02529;26534.2;1.30409;0
20161230044237429_OBSJAROMER-R3_snap.fits;1.56929;26460.9;1.35846;0
20161230044337503_OBSJAROMER-R3_snap.fits;1.63129;26540;1.26983;0
20161230044437578_OBSJAROMER-R3_snap.fits;1.67643;26462.4;1.67893;0
20161230044537653_OBSJAROMER-R3_snap.fits;1.62393;26491.7;1.47057;0
20161230044637727_OBSJAROMER-R3_snap.fits;1.8232;26468.3;1.54989;0
20161230044737802_OBSJAROMER-R3_snap.fits;1.63469;26535.6;0.987429;0
20161230044837877_OBSJAROMER-R3_snap.fits;1.99751;26504.9;1.63487;0
20161230044937951_OBSJAROMER-R3_snap.fits;2.56946;26528.3;2.02759;0
20161230045038026_OBSJAROMER-R3_snap.fits;3.20008;26494.6;2.17858;0
20161230045138101_OBSJAROMER-R3_snap.fits;2.31377;26456.5;1.30823;0
20161230045238175_OBSJAROMER-R3_snap.fits;1.86289;26499;1.41581;0
20161230045338250_OBSJAROMER-R3_snap.fits;1.627;26540;1.55927;0
20161230045438325_OBSJAROMER-R3_snap.fits;1.84314;26496.1;1.63263;0
20161230045538399_OBSJAROMER-R3_snap.fits;1.97192;26516.6;1.29282;0
20161230045638474_OBSJAROMER-R3_snap.fits;1.77015;26480;1.53093;0
20161230045738549_OBSJAROMER-R3_snap.fits;1.82155;26458;1.24743;0
20161230045838623_OBSJAROMER-R3_snap.fits;1.86239;26521;1.4093;0
20161230045938698_OBSJAROMER-R3_snap.fits;1.81856;26541.5;1.86818;0
