# file name; noise; peak f.; mag.; duration
20161230220054858_OBSJAROMER-R3_snap.fits;1.88254;26474.1;1.57354;0
20161230220154933_OBSJAROMER-R3_snap.fits;1.64696;26449.2;1.42936;0
20161230220255007_OBSJAROMER-R3_snap.fits;1.79593;26528.3;1.37576;0
20161230220355082_OBSJAROMER-R3_snap.fits;1.82904;26452.1;1.84688;0
20161230220455157_OBSJAROMER-R3_snap.fits;1.82038;26543;1.40683;0
20161230220555231_OBSJAROMER-R3_snap.fits;1.96285;26507.8;1.97893;0
20161230220655306_OBSJAROMER-R3_snap.fits;1.71498;26477.1;1.82567;0
20161230220755381_OBSJAROMER-R3_snap.fits;1.83033;26488.8;1.67941;0
20161230220855455_OBSJAROMER-R3_snap.fits;1.72848;26456.5;1.73071;0
20161230220955530_OBSJAROMER-R3_snap.fits;1.81027;26504.9;1.07038;0
20161230221055605_OBSJAROMER-R3_snap.fits;1.83632;26515.1;1.63145;0
20161230221155679_OBSJAROMER-R3_snap.fits;1.90897;26518.1;2.42088;0
20161230221255754_OBSJAROMER-R3_snap.fits;1.67083;26466.8;1.64727;0
20161230221355829_OBSJAROMER-R3_snap.fits;1.8277;26456.5;1.6443;0
20161230221455903_OBSJAROMER-R3_snap.fits;1.75581;26477.1;1.59387;0
20161230221555978_OBSJAROMER-R3_snap.fits;1.88353;26518.1;1.40913;0
20161230221656053_OBSJAROMER-R3_snap.fits;1.9744;26497.6;1.07231;0
20161230221756127_OBSJAROMER-R3_snap.fits;1.83404;26456.5;1.58769;0
20161230221856202_OBSJAROMER-R3_snap.fits;1.8215;26455.1;1.18308;0
20161230221956277_OBSJAROMER-R3_snap.fits;1.92419;26469.7;1.5136;0
20161230222056351_OBSJAROMER-R3_snap.fits;1.61481;26481.4;1.53895;0
20161230222156426_OBSJAROMER-R3_snap.fits;1.81261;26516.6;2.13322;0
20161230222256501_OBSJAROMER-R3_snap.fits;1.95849;26482.9;1.71996;0
20161230222356575_OBSJAROMER-R3_snap.fits;1.8517;26541.5;1.41396;0
20161230222456650_OBSJAROMER-R3_snap.fits;1.75995;26516.6;1.42937;0
20161230222556725_OBSJAROMER-R3_snap.fits;2.13927;26502;1.57643;0
20161230222656799_OBSJAROMER-R3_snap.fits;2.04383;26480;1.69412;0
20161230222756874_OBSJAROMER-R3_snap.fits;1.74016;26516.6;1.72676;0
20161230222856949_OBSJAROMER-R3_snap.fits;1.83244;26478.5;1.31766;0
20161230222957023_OBSJAROMER-R3_snap.fits;1.92345;26462.4;1.53444;0
20161230223057098_OBSJAROMER-R3_snap.fits;1.68449;26487.3;1.60858;0
20161230223157173_OBSJAROMER-R3_snap.fits;1.69634;26521;1.55946;0
20161230223257247_OBSJAROMER-R3_snap.fits;1.61257;26515.1;1.60661;0
20161230223357322_OBSJAROMER-R3_snap.fits;1.85613;26506.3;1.74993;0
20161230223457397_OBSJAROMER-R3_snap.fits;1.66539;26490.2;1.65873;0
20161230223557471_OBSJAROMER-R3_snap.fits;1.69582;26547.4;1.4713;0
20161230223657546_OBSJAROMER-R3_snap.fits;1.83317;26499;1.67267;0
20161230223757621_OBSJAROMER-R3_snap.fits;2.03745;26450.7;1.63544;0
20161230223857695_OBSJAROMER-R3_snap.fits;1.95841;26547.4;2.07481;0
20161230223957770_OBSJAROMER-R3_snap.fits;1.47791;26460.9;1.76323;0
20161230224057845_OBSJAROMER-R3_snap.fits;1.60166;26463.9;1.81383;0
20161230224157919_OBSJAROMER-R3_snap.fits;1.8633;26497.6;1.88352;0
20161230224257994_OBSJAROMER-R3_snap.fits;1.76386;26518.1;1.80232;0
20161230224358069_OBSJAROMER-R3_snap.fits;1.89967;26450.7;1.51614;0
20161230224458143_OBSJAROMER-R3_snap.fits;1.90203;26509.3;1.50939;0
20161230224558218_OBSJAROMER-R3_snap.fits;1.59989;26455.1;1.35617;0
20161230224658293_OBSJAROMER-R3_snap.fits;1.98274;26521;1.60648;0
20161230224758367_OBSJAROMER-R3_snap.fits;1.5693;26535.6;1.36575;0
20161230224858442_OBSJAROMER-R3_snap.fits;1.65718;26507.8;1.51704;0
20161230224958517_OBSJAROMER-R3_snap.fits;1.68764;26507.8;2.45443;0
20161230225058591_OBSJAROMER-R3_snap.fits;2.02473;26480;1.54946;0
20161230225158666_OBSJAROMER-R3_snap.fits;1.58784;26503.4;2.25304;0
20161230225258741_OBSJAROMER-R3_snap.fits;1.81595;26507.8;1.36947;0
20161230225358815_OBSJAROMER-R3_snap.fits;1.83719;26481.4;1.55129;0
20161230225458890_OBSJAROMER-R3_snap.fits;1.58595;26510.7;1.48446;0
20161230225558965_OBSJAROMER-R3_snap.fits;2.02071;26537.1;1.90405;0
20161230225659039_OBSJAROMER-R3_snap.fits;2.06907;26509.3;1.63731;0
20161230225759114_OBSJAROMER-R3_snap.fits;1.81591;26519.5;1.78458;0
20161230225859189_OBSJAROMER-R3_snap.fits;2.00634;26497.6;1.81683;0
20161230225959263_OBSJAROMER-R3_snap.fits;1.98485;26460.9;1.37048;0
