# file name; noise; peak f.; mag.; duration
20161230210050378_OBSJAROMER-R3_snap.fits;1.72947;26449.2;1.54169;0
20161230210150453_OBSJAROMER-R3_snap.fits;1.80633;26452.1;1.56565;0
20161230210250527_OBSJAROMER-R3_snap.fits;2.5818;26500.5;1.71448;0
20161230210350602_OBSJAROMER-R3_snap.fits;1.80764;26469.7;1.449;0
20161230210450677_OBSJAROMER-R3_snap.fits;1.74424;26497.6;1.37244;0
20161230210550751_OBSJAROMER-R3_snap.fits;1.75583;26525.4;2.55373;0
20161230210650826_OBSJAROMER-R3_snap.fits;1.67874;26452.1;1.42914;0
20161230210750901_OBSJAROMER-R3_snap.fits;1.94043;26540;1.44382;0
20161230210850975_OBSJAROMER-R3_snap.fits;1.65447;26478.5;1.61797;0
20161230210951050_OBSJAROMER-R3_snap.fits;2.21554;26506.3;1.60717;0
20161230211051125_OBSJAROMER-R3_snap.fits;2.02768;26482.9;1.52714;0
20161230211151199_OBSJAROMER-R3_snap.fits;1.72818;26471.2;2.46235;0
20161230211251274_OBSJAROMER-R3_snap.fits;2.00567;26459.5;1.5096;0
20161230211351349_OBSJAROMER-R3_snap.fits;1.58606;26516.6;1.30361;0
20161230211451423_OBSJAROMER-R3_snap.fits;1.88156;26510.7;1.82092;0
20161230211551498_OBSJAROMER-R3_snap.fits;1.84618;26491.7;1.47377;0
20161230211651573_OBSJAROMER-R3_snap.fits;1.9578;26450.7;2.2447;0
20161230211751647_OBSJAROMER-R3_snap.fits;1.94131;26477.1;1.6954;0
20161230211851722_OBSJAROMER-R3_snap.fits;1.92588;26507.8;1.41185;0
20161230212033951_OBSJAROMER-R3_met.fits;1.91546;26506.3;4.32489;0.170667
20161230211951797_OBSJAROMER-R3_snap.fits;1.81076;26472.7;1.30577;0
20161230212051871_OBSJAROMER-R3_snap.fits;1.96287;26472.7;1.61983;0
20161230212151946_OBSJAROMER-R3_snap.fits;1.78589;26504.9;1.33701;0
20161230212252021_OBSJAROMER-R3_snap.fits;1.76622;26491.7;2.08951;0
20161230212352095_OBSJAROMER-R3_snap.fits;1.65465;26534.2;1.32597;0
20161230212452170_OBSJAROMER-R3_snap.fits;1.74853;26516.6;1.46105;0
20161230212552245_OBSJAROMER-R3_snap.fits;1.5567;26480;1.62914;0
20161230212652319_OBSJAROMER-R3_snap.fits;1.60958;26544.4;1.31268;0
20161230212752394_OBSJAROMER-R3_snap.fits;1.84223;26472.7;1.41703;0
20161230212852469_OBSJAROMER-R3_snap.fits;1.57756;26535.6;1.49193;0
20161230212952543_OBSJAROMER-R3_snap.fits;1.85155;26528.3;1.63004;0
20161230213052618_OBSJAROMER-R3_snap.fits;1.97931;26537.1;1.15975;0
20161230213152693_OBSJAROMER-R3_snap.fits;1.91177;26456.5;1.74385;0
20161230213252767_OBSJAROMER-R3_snap.fits;2.02501;26465.3;1.71812;0
20161230213352842_OBSJAROMER-R3_snap.fits;1.81336;26523.9;1.15331;0
20161230213452917_OBSJAROMER-R3_snap.fits;1.8107;26528.3;1.70655;0
20161230213552991_OBSJAROMER-R3_snap.fits;2.16571;26528.3;1.88948;0
20161230213653066_OBSJAROMER-R3_snap.fits;1.93245;26506.3;1.68965;0
20161230213753141_OBSJAROMER-R3_snap.fits;1.8342;26543;1.49664;0
20161230213853215_OBSJAROMER-R3_snap.fits;1.75568;26466.8;1.50672;0
20161230213953290_OBSJAROMER-R3_snap.fits;1.75205;26538.6;1.28838;0
20161230214053365_OBSJAROMER-R3_snap.fits;1.86244;26455.1;1.45349;0
20161230214153439_OBSJAROMER-R3_snap.fits;1.92458;26462.4;1.31904;0
20161230214253514_OBSJAROMER-R3_snap.fits;1.79478;26468.3;1.27738;0
20161230214353589_OBSJAROMER-R3_snap.fits;1.73606;26537.1;1.20103;0
20161230214453663_OBSJAROMER-R3_snap.fits;1.77245;26547.4;1.36913;0
20161230214553738_OBSJAROMER-R3_snap.fits;1.96441;26455.1;1.39494;0
20161230214653813_OBSJAROMER-R3_snap.fits;1.90531;26522.5;1.2687;0
20161230214753887_OBSJAROMER-R3_snap.fits;2.04257;26523.9;1.85245;0
20161230214853962_OBSJAROMER-R3_snap.fits;1.92088;26459.5;1.74169;0
20161230214954037_OBSJAROMER-R3_snap.fits;1.74933;26540;1.37832;0
20161230215054111_OBSJAROMER-R3_snap.fits;1.64578;26502;1.22387;0
20161230215154186_OBSJAROMER-R3_snap.fits;2.11953;26465.3;1.70762;0
20161230215254261_OBSJAROMER-R3_snap.fits;1.84062;26523.9;1.41361;0
20161230215354335_OBSJAROMER-R3_snap.fits;1.553;26449.2;1.95519;0
20161230215454410_OBSJAROMER-R3_snap.fits;1.93136;26507.8;1.37601;0
20161230215554485_OBSJAROMER-R3_snap.fits;1.61029;26538.6;1.38574;0
20161230215654559_OBSJAROMER-R3_snap.fits;1.85705;26475.6;2.05077;0
20161230215754634_OBSJAROMER-R3_snap.fits;1.64355;26504.9;1.39658;0
20161230215854709_OBSJAROMER-R3_snap.fits;1.7848;26496.1;1.29498;0
20161230215954783_OBSJAROMER-R3_snap.fits;2.05044;26474.1;1.3784;0
