# file name; noise; peak f.; mag.; duration
20161230120010058_OBSJAROMER-R3_snap.fits;1.80451;26490.2;1.20531;0
20161230120110133_OBSJAROMER-R3_snap.fits;1.85812;26515.1;1.51983;0
20161230120210207_OBSJAROMER-R3_snap.fits;1.88787;26497.6;1.06804;0
20161230120310282_OBSJAROMER-R3_snap.fits;2.01638;26488.8;1.71147;0
20161230120410357_OBSJAROMER-R3_snap.fits;1.60548;26499;1.21653;0
20161230120510431_OBSJAROMER-R3_snap.fits;1.40839;26512.2;1.5747;0
20161230120610506_OBSJAROMER-R3_snap.fits;1.76503;26478.5;1.31473;0
20161230120710581_OBSJAROMER-R3_snap.fits;1.59215;26462.4;1.42667;0
20161230120810655_OBSJAROMER-R3_snap.fits;1.58082;26515.1;1.44626;0
20161230120923359_OBSJAROMER-R3_met.fits;1.42987;26491.7;3.39558;0.170667
20161230120949301_OBSJAROMER-R3_met.fits;1.82538;26506.3;4.48892;0.512
20161230120910730_OBSJAROMER-R3_snap.fits;1.96322;26506.3;1.72353;0
20161230121010805_OBSJAROMER-R3_snap.fits;1.63528;26452.1;1.6146;0
20161230121110879_OBSJAROMER-R3_snap.fits;1.87587;26493.2;1.17844;0
20161230121210954_OBSJAROMER-R3_snap.fits;1.91537;26525.4;1.28405;0
20161230121311029_OBSJAROMER-R3_snap.fits;1.49044;26460.9;1.31844;0
20161230121411103_OBSJAROMER-R3_snap.fits;1.51406;26531.2;1.57357;0
20161230121511178_OBSJAROMER-R3_snap.fits;1.77784;26538.6;1.85222;0
20161230121611253_OBSJAROMER-R3_snap.fits;1.76942;26502;1.34648;0
20161230121711327_OBSJAROMER-R3_snap.fits;1.86601;26515.1;1.28257;0
20161230121811402_OBSJAROMER-R3_snap.fits;1.64574;26507.8;1.72564;0
20161230121911477_OBSJAROMER-R3_snap.fits;1.84341;26458;2.33606;0
20161230122011551_OBSJAROMER-R3_snap.fits;2.01719;26497.6;1.46294;0
20161230122111626_OBSJAROMER-R3_snap.fits;1.52121;26534.2;1.80633;0
20161230122211701_OBSJAROMER-R3_snap.fits;1.61674;26523.9;2.03066;0
20161230122311775_OBSJAROMER-R3_snap.fits;1.51336;26493.2;1.30495;0
20161230122411850_OBSJAROMER-R3_snap.fits;1.34506;26475.6;1.34244;0
20161230122511925_OBSJAROMER-R3_snap.fits;1.956;26497.6;1.3474;0
20161230122611999_OBSJAROMER-R3_snap.fits;2.46742;26488.8;1.84814;0
20161230122712074_OBSJAROMER-R3_snap.fits;1.8834;26544.4;1.31049;0
20161230122812149_OBSJAROMER-R3_snap.fits;1.74083;26529.8;1.27632;0
20161230122912223_OBSJAROMER-R3_snap.fits;1.8979;26525.4;2.05055;0
20161230123012298_OBSJAROMER-R3_snap.fits;1.72923;26460.9;1.61919;0
20161230123112373_OBSJAROMER-R3_snap.fits;1.82147;26543;1.5665;0
20161230123212447_OBSJAROMER-R3_snap.fits;1.76192;26499;1.45427;0
20161230123312522_OBSJAROMER-R3_snap.fits;1.63661;26534.2;1.7475;0
20161230123412597_OBSJAROMER-R3_snap.fits;1.73099;26532.7;1.48879;0
20161230123512671_OBSJAROMER-R3_snap.fits;1.54434;26518.1;1.90627;0
20161230123612746_OBSJAROMER-R3_snap.fits;1.80217;26450.7;1.2484;0
20161230123712821_OBSJAROMER-R3_snap.fits;1.75319;26503.4;1.30658;0
20161230123812895_OBSJAROMER-R3_snap.fits;1.68763;26532.7;1.57603;0
20161230123912970_OBSJAROMER-R3_snap.fits;1.92027;26449.2;1.23406;0
20161230124013045_OBSJAROMER-R3_snap.fits;1.70433;26458;1.35359;0
20161230124113119_OBSJAROMER-R3_snap.fits;1.82888;26510.7;1.65354;0
20161230124213194_OBSJAROMER-R3_snap.fits;1.57914;26474.1;1.46064;0
20161230124313269_OBSJAROMER-R3_snap.fits;2.11355;26510.7;1.87159;0
20161230124413343_OBSJAROMER-R3_snap.fits;1.93158;26507.8;1.3185;0
20161230124513418_OBSJAROMER-R3_snap.fits;1.84465;26491.7;1.36587;0
20161230124613493_OBSJAROMER-R3_snap.fits;1.66471;26497.6;1.65741;0
20161230124713567_OBSJAROMER-R3_snap.fits;1.86956;26455.1;1.28519;0
20161230124813642_OBSJAROMER-R3_snap.fits;1.84886;26463.9;1.59629;0
20161230124913717_OBSJAROMER-R3_snap.fits;1.55442;26487.3;1.53769;0
20161230125013791_OBSJAROMER-R3_snap.fits;1.86934;26463.9;1.3553;0
20161230125113866_OBSJAROMER-R3_snap.fits;1.93418;26449.2;1.43959;0
20161230125213941_OBSJAROMER-R3_snap.fits;1.85268;26490.2;1.84914;0
20161230125314015_OBSJAROMER-R3_snap.fits;1.60815;26460.9;1.67648;0
20161230125414090_OBSJAROMER-R3_snap.fits;1.69604;26515.1;1.42851;0
20161230125514165_OBSJAROMER-R3_snap.fits;1.68919;26521;1.30217;0
20161230125614239_OBSJAROMER-R3_snap.fits;1.70562;26456.5;1.53145;0
20161230125714314_OBSJAROMER-R3_snap.fits;1.7433;26509.3;1.94761;0
20161230125814389_OBSJAROMER-R3_snap.fits;1.69748;26523.9;1.72483;0
20161230125914463_OBSJAROMER-R3_snap.fits;1.72771;26458;1.58565;0
