# file name; noise; peak f.; mag.; duration
20161230020025333_OBSJAROMER-R3_snap.fits;1.74869;26504.9;1.23004;0
20161230020125407_OBSJAROMER-R3_snap.fits;1.71014;26510.7;1.53219;0
20161230020225482_OBSJAROMER-R3_snap.fits;1.70684;26484.4;1.5861;0
20161230020325557_OBSJAROMER-R3_snap.fits;1.56408;26449.2;1.79279;0
20161230020425631_OBSJAROMER-R3_snap.fits;2.08496;26460.9;1.72331;0
20161230020525706_OBSJAROMER-R3_snap.fits;1.90071;26481.4;1.65447;0
20161230020625781_OBSJAROMER-R3_snap.fits;1.70198;26532.7;1.45411;0
20161230020725855_OBSJAROMER-R3_snap.fits;1.75775;26455.1;1.31914;0
20161230020825930_OBSJAROMER-R3_snap.fits;1.78624;26488.8;1.04306;0
20161230020926005_OBSJAROMER-R3_snap.fits;1.60146;26531.2;1.78121;0
20161230021026079_OBSJAROMER-R3_snap.fits;1.75224;26455.1;1.54592;0
20161230021126154_OBSJAROMER-R3_snap.fits;1.92798;26488.8;1.32705;0
20161230021226229_OBSJAROMER-R3_snap.fits;1.94803;26466.8;1.61892;0
20161230021326303_OBSJAROMER-R3_snap.fits;2.00858;26494.6;1.3907;0
20161230021426378_OBSJAROMER-R3_snap.fits;1.92197;26456.5;1.94133;0
20161230021526453_OBSJAROMER-R3_snap.fits;1.96041;26499;1.09232;0
20161230021626527_OBSJAROMER-R3_snap.fits;1.71299;26509.3;1.59457;0
20161230021726602_OBSJAROMER-R3_snap.fits;1.86897;26453.6;1.51875;0
20161230021826677_OBSJAROMER-R3_snap.fits;1.80276;26452.1;1.51585;0
20161230021926751_OBSJAROMER-R3_snap.fits;1.83533;26458;1.87365;0
20161230022026826_OBSJAROMER-R3_snap.fits;1.7851;26465.3;1.37345;0
20161230022126901_OBSJAROMER-R3_snap.fits;1.7794;26481.4;1.39423;0
20161230022226975_OBSJAROMER-R3_snap.fits;1.73861;26541.5;1.66109;0
20161230022327050_OBSJAROMER-R3_snap.fits;1.80187;26509.3;1.71846;0
20161230022427125_OBSJAROMER-R3_snap.fits;1.76633;26491.7;1.38698;0
20161230022527199_OBSJAROMER-R3_snap.fits;1.77264;26452.1;1.2788;0
20161230022627274_OBSJAROMER-R3_snap.fits;1.97997;26510.7;1.5723;0
20161230022727349_OBSJAROMER-R3_snap.fits;2.09754;26468.3;1.37028;0
20161230022858826_OBSJAROMER-R3_met.fits;1.66314;26523.9;4.3229;0.170667
20161230022827423_OBSJAROMER-R3_snap.fits;1.43107;26540;1.21914;0
20161230022927498_OBSJAROMER-R3_snap.fits;1.46881;26541.5;1.48309;0
20161230023027573_OBSJAROMER-R3_snap.fits;1.87644;26502;1.50891;0
20161230023127647_OBSJAROMER-R3_snap.fits;1.45525;26545.9;1.98761;0
20161230023227722_OBSJAROMER-R3_snap.fits;1.94018;26481.4;1.50533;0
20161230023327797_OBSJAROMER-R3_snap.fits;1.73592;26547.4;1.82438;0
20161230023427871_OBSJAROMER-R3_snap.fits;2.09146;26468.3;1.30597;0
20161230023527946_OBSJAROMER-R3_snap.fits;1.59071;26480;1.75538;0
20161230023628021_OBSJAROMER-R3_snap.fits;1.71651;26466.8;2.11142;0
20161230023728095_OBSJAROMER-R3_snap.fits;1.85418;26543;1.4152;0
20161230023828170_OBSJAROMER-R3_snap.fits;1.81869;26523.9;1.93591;0
20161230023928245_OBSJAROMER-R3_snap.fits;1.6523;26474.1;1.24876;0
20161230024056309_OBSJAROMER-R3_met.fits;1.56906;26507.8;4.68412;0.341333
20161230024028319_OBSJAROMER-R3_snap.fits;1.84444;26529.8;1.28536;0
20161230024128394_OBSJAROMER-R3_snap.fits;1.68698;26452.1;1.9158;0
20161230024228469_OBSJAROMER-R3_snap.fits;2.06457;26452.1;1.7753;0
20161230024328543_OBSJAROMER-R3_snap.fits;1.88854;26537.1;1.88787;0
20161230024428618_OBSJAROMER-R3_snap.fits;1.54687;26522.5;1.79132;0
20161230024528693_OBSJAROMER-R3_snap.fits;1.26316;26523.9;1.62133;0
20161230024715871_OBSJAROMER-R3_met.fits;1.59866;26513.7;3.5086;0.170667
20161230024628767_OBSJAROMER-R3_snap.fits;2.02393;26538.6;1.52742;0
20161230024728842_OBSJAROMER-R3_snap.fits;1.96526;26482.9;1.06702;0
20161230024828917_OBSJAROMER-R3_snap.fits;1.74469;26537.1;1.77536;0
20161230024928991_OBSJAROMER-R3_snap.fits;1.8582;26478.5;1.43664;0
20161230025029066_OBSJAROMER-R3_snap.fits;1.77026;26537.1;1.38921;0
20161230025129141_OBSJAROMER-R3_snap.fits;1.68761;26500.5;1.35646;0
20161230025229215_OBSJAROMER-R3_snap.fits;1.89754;26449.2;1.63548;0
20161230025329290_OBSJAROMER-R3_snap.fits;1.65906;26491.7;1.53439;0
20161230025429365_OBSJAROMER-R3_snap.fits;1.68322;26459.5;1.66289;0
20161230025529439_OBSJAROMER-R3_snap.fits;1.77281;26478.5;1.45184;0
20161230025629514_OBSJAROMER-R3_snap.fits;1.93136;26453.6;1.69043;0
20161230025729589_OBSJAROMER-R3_snap.fits;1.9116;26456.5;1.33154;0
20161230025829663_OBSJAROMER-R3_snap.fits;1.66258;26452.1;1.55687;0
20161230025929738_OBSJAROMER-R3_snap.fits;1.90253;26506.3;1.18627;0
