# file name; noise; peak f.; mag.; duration
20161230090056693_OBSJAROMER-R3_snap.fits;1.95653;26472.7;1.3768;0
20161230090156767_OBSJAROMER-R3_snap.fits;1.52881;26521;1.67176;0
20161230090256842_OBSJAROMER-R3_snap.fits;1.7935;26480;2.33163;0
20161230090356917_OBSJAROMER-R3_snap.fits;1.64385;26532.7;1.17945;0
20161230090456991_OBSJAROMER-R3_snap.fits;2.75292;26465.3;1.52871;0
20161230090615669_OBSJAROMER-R3_met.fits;1.59861;26463.9;3.43061;1.70667
20161230090557066_OBSJAROMER-R3_snap.fits;1.73425;26490.2;2.05325;0
20161230090657141_OBSJAROMER-R3_snap.fits;1.77268;26475.6;1.4424;0
20161230090757215_OBSJAROMER-R3_snap.fits;1.89721;26543;1.36013;0
20161230090857290_OBSJAROMER-R3_snap.fits;1.63883;26465.3;1.17532;0
20161230090957365_OBSJAROMER-R3_snap.fits;1.77256;26471.2;1.5737;0
20161230091057439_OBSJAROMER-R3_snap.fits;1.91024;26488.8;1.23883;0
20161230091157514_OBSJAROMER-R3_snap.fits;1.83058;26488.8;1.33354;0
20161230091257589_OBSJAROMER-R3_snap.fits;1.55016;26507.8;1.34142;0
20161230091357663_OBSJAROMER-R3_snap.fits;1.81046;26525.4;1.53427;0
20161230091457738_OBSJAROMER-R3_snap.fits;1.7868;26459.5;1.48729;0
20161230091557813_OBSJAROMER-R3_snap.fits;1.7647;26512.2;1.37214;0
20161230091657887_OBSJAROMER-R3_snap.fits;1.72993;26459.5;1.58726;0
20161230091757962_OBSJAROMER-R3_snap.fits;1.67759;26515.1;1.45177;0
20161230091858037_OBSJAROMER-R3_snap.fits;1.37732;26502;1.20539;0
20161230091958111_OBSJAROMER-R3_snap.fits;1.78713;26462.4;1.2922;0
20161230092058186_OBSJAROMER-R3_snap.fits;1.75499;26490.2;1.74668;0
20161230102201261_OBSJAROMER-R3_snap.fits;1.8004;26453.6;1.58647;0
20161230092336223_OBSJAROMER-R3_met.fits;1.48937;26499;3.02709;0.170667
20161230092258335_OBSJAROMER-R3_snap.fits;1.71336;26496.1;1.43443;0
20161230092358410_OBSJAROMER-R3_snap.fits;1.99014;26469.7;1.61079;0
20161230092458485_OBSJAROMER-R3_snap.fits;1.92233;26472.7;1.77799;0
20161230092558559_OBSJAROMER-R3_snap.fits;1.57114;26515.1;1.88566;0
20161230092658634_OBSJAROMER-R3_snap.fits;1.78846;26540;1.52709;0
20161230092758709_OBSJAROMER-R3_snap.fits;1.82131;26515.1;1.47538;0
20161230092858783_OBSJAROMER-R3_snap.fits;1.86628;26503.4;1.31731;0
20161230092958858_OBSJAROMER-R3_snap.fits;1.95778;26521;1.63002;0
20161230093058933_OBSJAROMER-R3_snap.fits;1.54749;26503.4;1.70899;0
20161230093159007_OBSJAROMER-R3_snap.fits;1.91102;26500.5;1.19417;0
20161230093259082_OBSJAROMER-R3_snap.fits;1.80709;26466.8;1.24133;0
20161230093359157_OBSJAROMER-R3_snap.fits;1.74149;26506.3;1.49662;0
20161230093459231_OBSJAROMER-R3_snap.fits;1.99945;26468.3;1.93414;0
20161230093559306_OBSJAROMER-R3_snap.fits;1.49521;26481.4;1.72489;0
20161230093659381_OBSJAROMER-R3_snap.fits;1.73969;26496.1;1.46429;0
20161230093759455_OBSJAROMER-R3_snap.fits;1.74993;26474.1;1.40537;0
20161230093859530_OBSJAROMER-R3_snap.fits;1.86744;26531.2;1.38191;0
20161230093959605_OBSJAROMER-R3_snap.fits;1.53843;26513.7;1.5109;0
20161230094059679_OBSJAROMER-R3_snap.fits;1.71788;26490.2;1.64033;0
20161230094159754_OBSJAROMER-R3_snap.fits;1.82273;26462.4;1.37059;0
20161230094259829_OBSJAROMER-R3_snap.fits;1.94798;26463.9;1.45916;0
20161230094359903_OBSJAROMER-R3_snap.fits;1.55783;26449.2;1.22552;0
20161230094454005_OBSJAROMER-R3_met.fits;1.68033;26499;3.63401;0.170667
20161230094459978_OBSJAROMER-R3_snap.fits;1.8441;26531.2;1.47005;0
20161230094600053_OBSJAROMER-R3_snap.fits;1.48777;26509.3;1.38602;0
20161230094700127_OBSJAROMER-R3_snap.fits;1.48091;26474.1;1.29675;0
20161230094800202_OBSJAROMER-R3_snap.fits;1.60859;26507.8;1.38095;0
20161230094900277_OBSJAROMER-R3_snap.fits;1.99152;26531.2;1.54773;0
20161230095000351_OBSJAROMER-R3_snap.fits;1.81029;26509.3;1.12265;0
20161230095100426_OBSJAROMER-R3_snap.fits;1.65596;26496.1;1.72184;0
20161230095200501_OBSJAROMER-R3_snap.fits;1.57115;26465.3;1.29237;0
20161230095300575_OBSJAROMER-R3_snap.fits;1.73283;26450.7;1.4894;0
20161230095400650_OBSJAROMER-R3_snap.fits;1.83096;26535.6;2.22048;0
20161230095500725_OBSJAROMER-R3_snap.fits;1.77904;26540;1.26159;0
20161230095600799_OBSJAROMER-R3_snap.fits;1.60287;26538.6;1.56996;0
20161230095700874_OBSJAROMER-R3_snap.fits;1.76665;26484.4;1.53598;0
20161230095800949_OBSJAROMER-R3_snap.fits;2.00041;26494.6;1.78728;0
20161230095901023_OBSJAROMER-R3_snap.fits;1.71322;26535.6;1.62382;0
