# file name; noise; peak f.; mag.; duration
20161230060043253_OBSJAROMER-R3_snap.fits;1.76626;26512.2;1.23193;0
20161230060143327_OBSJAROMER-R3_snap.fits;1.78609;26518.1;1.61025;0
20161230060243402_OBSJAROMER-R3_snap.fits;1.74387;26469.7;1.42004;0
20161230060343477_OBSJAROMER-R3_snap.fits;1.66221;26504.9;1.6818;0
20161230060443551_OBSJAROMER-R3_snap.fits;1.66695;26504.9;1.51975;0
20161230060543626_OBSJAROMER-R3_snap.fits;1.65351;26472.7;1.64131;0
20161230060643701_OBSJAROMER-R3_snap.fits;1.95113;26490.2;1.37292;0
20161230060743775_OBSJAROMER-R3_snap.fits;1.9004;26528.3;1.49177;0
20161230060843850_OBSJAROMER-R3_snap.fits;1.78527;26468.3;1.797;0
20161230060943925_OBSJAROMER-R3_snap.fits;1.77937;26478.5;1.43108;0
20161230061125130_OBSJAROMER-R3_met.fits;1.9233;26504.9;7.41842;0.341333
20161230061043999_OBSJAROMER-R3_snap.fits;1.8298;26545.9;1.8439;0
20161230061144074_OBSJAROMER-R3_snap.fits;1.77501;26507.8;1.37158;0
20161230061244149_OBSJAROMER-R3_snap.fits;1.54215;26477.1;1.46509;0
20161230061344223_OBSJAROMER-R3_snap.fits;1.88157;26480;1.5672;0
20161230061444298_OBSJAROMER-R3_snap.fits;1.6263;26515.1;1.57247;0
20161230061544373_OBSJAROMER-R3_snap.fits;1.90044;26459.5;1.49227;0
20161230061644447_OBSJAROMER-R3_snap.fits;1.6124;26522.5;1.77792;0
20161230061744522_OBSJAROMER-R3_snap.fits;1.57347;26485.8;1.55647;0
20161230061844597_OBSJAROMER-R3_snap.fits;1.67384;26487.3;1.37057;0
20161230061944671_OBSJAROMER-R3_snap.fits;1.92109;26544.4;1.51097;0
20161230062044746_OBSJAROMER-R3_snap.fits;1.64269;26466.8;1.19865;0
20161230062144821_OBSJAROMER-R3_snap.fits;1.59564;26522.5;1.59743;0
20161230062244895_OBSJAROMER-R3_snap.fits;1.58029;26485.8;1.34338;0
20161230062344970_OBSJAROMER-R3_snap.fits;1.73325;26544.4;1.39807;0
20161230062445045_OBSJAROMER-R3_snap.fits;1.83676;26543;1.46367;0
20161230062545119_OBSJAROMER-R3_snap.fits;1.57793;26474.1;1.16276;0
20161230062645194_OBSJAROMER-R3_snap.fits;1.70887;26547.4;1.29025;0
20161230062800458_OBSJAROMER-R3_met.fits;1.78059;26506.3;4.322;0.341333
20161230062745269_OBSJAROMER-R3_snap.fits;1.76719;26500.5;1.70752;0
20161230062845343_OBSJAROMER-R3_snap.fits;2.09407;26456.5;1.40532;0
20161230062945418_OBSJAROMER-R3_snap.fits;1.71251;26510.7;1.18853;0
20161230063045493_OBSJAROMER-R3_snap.fits;1.91538;26478.5;1.98331;0
20161230063145567_OBSJAROMER-R3_snap.fits;1.80078;26538.6;1.35726;0
20161230063245642_OBSJAROMER-R3_snap.fits;2.01361;26468.3;1.36208;0
20161230063345717_OBSJAROMER-R3_snap.fits;1.4988;26487.3;1.4621;0
20161230063445791_OBSJAROMER-R3_snap.fits;1.7563;26513.7;1.38539;0
20161230063545866_OBSJAROMER-R3_snap.fits;2.0135;26515.1;1.6724;0
20161230063645941_OBSJAROMER-R3_snap.fits;1.61746;26535.6;1.96776;0
20161230063746015_OBSJAROMER-R3_snap.fits;1.72061;26512.2;1.26935;0
20161230063846090_OBSJAROMER-R3_snap.fits;1.77437;26477.1;1.67644;0
20161230064021322_OBSJAROMER-R3_met.fits;1.72951;26513.7;4.05864;0.170667
20161230063946165_OBSJAROMER-R3_snap.fits;1.7041;26504.9;1.57557;0
20161230064116447_OBSJAROMER-R3_met.fits;2.03466;26503.4;4.09151;0.170667
20161230064046239_OBSJAROMER-R3_snap.fits;1.66407;26503.4;1.62538;0
20161230064146314_OBSJAROMER-R3_snap.fits;1.8165;26507.8;1.18705;0
20161230064246389_OBSJAROMER-R3_snap.fits;1.78921;26516.6;1.43729;0
20161230064346463_OBSJAROMER-R3_snap.fits;1.7064;26512.2;1.63212;0
20161230064446538_OBSJAROMER-R3_snap.fits;1.82282;26500.5;1.11004;0
20161230064546613_OBSJAROMER-R3_snap.fits;1.46334;26478.5;2.11166;0
20161230064646687_OBSJAROMER-R3_snap.fits;1.58422;26547.4;1.34219;0
20161230064746762_OBSJAROMER-R3_snap.fits;1.80989;26458;1.43831;0
20161230064846837_OBSJAROMER-R3_snap.fits;2.0782;26540;1.53286;0
20161230064946911_OBSJAROMER-R3_snap.fits;1.87381;26491.7;1.60122;0
20161230065053301_OBSJAROMER-R3_met.fits;1.8993;26500.5;4.20482;0.170667
20161230065046986_OBSJAROMER-R3_snap.fits;1.58012;26526.9;1.158;0
20161230065147061_OBSJAROMER-R3_snap.fits;1.78958;26543;1.62948;0
20161230065247135_OBSJAROMER-R3_snap.fits;1.71778;26503.4;1.55473;0
20161230065347210_OBSJAROMER-R3_snap.fits;1.488;26535.6;1.73184;0
20161230065447285_OBSJAROMER-R3_snap.fits;1.80903;26541.5;1.43323;0
20161230065547359_OBSJAROMER-R3_snap.fits;1.95018;26455.1;1.79367;0
20161230065647434_OBSJAROMER-R3_snap.fits;1.76921;26544.4;1.39941;0
20161230065747509_OBSJAROMER-R3_snap.fits;1.92879;26465.3;1.33851;0
20161230065847583_OBSJAROMER-R3_snap.fits;1.85126;26450.7;1.46768;0
20161230065947658_OBSJAROMER-R3_snap.fits;1.75941;26460.9;1.60259;0
