# file name; noise; peak f.; mag.; duration
20161230230059338_OBSJAROMER-R3_snap.fits;1.91751;26500.5;1.21678;0
20161230230159413_OBSJAROMER-R3_snap.fits;1.59966;26545.9;1.6505;0
20161230230259487_OBSJAROMER-R3_snap.fits;1.8515;26494.6;2.04837;0
20161230230359562_OBSJAROMER-R3_snap.fits;1.72006;26480;1.81476;0
20161230230459637_OBSJAROMER-R3_snap.fits;1.89062;26463.9;1.78978;0
20161230230559711_OBSJAROMER-R3_snap.fits;2.10457;26456.5;1.60428;0
20161230230659786_OBSJAROMER-R3_snap.fits;1.82097;26466.8;1.57066;0
20161230230759861_OBSJAROMER-R3_snap.fits;1.53105;26449.2;1.67696;0
20161230230859935_OBSJAROMER-R3_snap.fits;1.97768;26455.1;1.64716;0
20161230231000010_OBSJAROMER-R3_snap.fits;1.86988;26488.8;1.34905;0
20161230231100085_OBSJAROMER-R3_snap.fits;1.54399;26481.4;1.31267;0
20161230231200159_OBSJAROMER-R3_snap.fits;1.74216;26487.3;1.32605;0
20161230231300234_OBSJAROMER-R3_snap.fits;1.81307;26526.9;1.81022;0
20161230231400309_OBSJAROMER-R3_snap.fits;1.50832;26462.4;1.39637;0
20161230231500383_OBSJAROMER-R3_snap.fits;2.08552;26510.7;1.72821;0
20161230231600458_OBSJAROMER-R3_snap.fits;1.78116;26528.3;1.60373;0
20161230231700533_OBSJAROMER-R3_snap.fits;1.77758;26488.8;1.56397;0
20161230231800607_OBSJAROMER-R3_snap.fits;1.77385;26499;1.72814;0
20161230231900682_OBSJAROMER-R3_snap.fits;1.88872;26540;1.5277;0
20161230232000757_OBSJAROMER-R3_snap.fits;1.73375;26460.9;1.6808;0
20161230232100831_OBSJAROMER-R3_snap.fits;1.88928;26459.5;1.55008;0
20161230232200906_OBSJAROMER-R3_snap.fits;1.69646;26515.1;1.25322;0
20161230232300981_OBSJAROMER-R3_snap.fits;2.18263;26529.8;1.22221;0
20161230232401055_OBSJAROMER-R3_snap.fits;1.84587;26485.8;1.4349;0
20161230232501130_OBSJAROMER-R3_snap.fits;1.88525;26449.2;2.0607;0
20161230232601205_OBSJAROMER-R3_snap.fits;1.86006;26522.5;1.84949;0
20161230232701279_OBSJAROMER-R3_snap.fits;1.86773;26484.4;1.3835;0
20161230232801354_OBSJAROMER-R3_snap.fits;1.98088;26512.2;1.59878;0
20161230232901429_OBSJAROMER-R3_snap.fits;1.55175;26526.9;1.79208;0
20161230233001503_OBSJAROMER-R3_snap.fits;1.80044;26468.3;1.63075;0
20161230233101578_OBSJAROMER-R3_snap.fits;1.86302;26503.4;1.57168;0
20161230233224181_OBSJAROMER-R3_met.fits;1.70165;26480;3.63001;0.170667
20161230233201653_OBSJAROMER-R3_snap.fits;1.50533;26465.3;1.54763;0
20161230233301727_OBSJAROMER-R3_snap.fits;1.71029;26523.9;1.44702;0
20161230233401802_OBSJAROMER-R3_snap.fits;1.56126;26452.1;1.66731;0
20161230233501877_OBSJAROMER-R3_snap.fits;1.72415;26466.8;1.51624;0
20161230233601951_OBSJAROMER-R3_snap.fits;1.86877;26529.8;1.74673;0
20161230233702026_OBSJAROMER-R3_snap.fits;1.80386;26452.1;1.89919;0
20161230233802101_OBSJAROMER-R3_snap.fits;1.97009;26480;1.62241;0
20161230233902175_OBSJAROMER-R3_snap.fits;1.89359;26466.8;1.38035;0
20161230234002250_OBSJAROMER-R3_snap.fits;1.8935;26516.6;1.46282;0
20161230234102325_OBSJAROMER-R3_snap.fits;1.61554;26540;1.63659;0
20161230234202399_OBSJAROMER-R3_snap.fits;1.58613;26452.1;1.33093;0
20161230234302474_OBSJAROMER-R3_snap.fits;1.86118;26500.5;2.08192;0
20161230234402549_OBSJAROMER-R3_snap.fits;1.91565;26468.3;1.45637;0
20161230234502623_OBSJAROMER-R3_snap.fits;1.73399;26477.1;1.66685;0
20161230234602698_OBSJAROMER-R3_snap.fits;1.91423;26493.2;1.80494;0
20161230234742197_OBSJAROMER-R3_met.fits;1.69677;26512.2;6.03508;0.512
20161230234702773_OBSJAROMER-R3_snap.fits;1.65847;26465.3;1.72671;0
20161230234802847_OBSJAROMER-R3_snap.fits;1.73578;26450.7;1.64469;0
20161230234902922_OBSJAROMER-R3_snap.fits;1.61125;26484.4;1.3418;0
20161230235002997_OBSJAROMER-R3_snap.fits;1.58822;26472.7;1.25811;0
20161230235103071_OBSJAROMER-R3_snap.fits;1.82232;26532.7;1.23003;0
20161230235203146_OBSJAROMER-R3_snap.fits;1.71837;26453.6;1.46412;0
20161230235303221_OBSJAROMER-R3_snap.fits;1.95526;26480;1.88787;0
20161230235403295_OBSJAROMER-R3_snap.fits;1.76248;26487.3;1.60929;0
20161230235503370_OBSJAROMER-R3_snap.fits;1.74944;26477.1;1.64998;0
20161230235603445_OBSJAROMER-R3_snap.fits;1.57143;26531.2;1.47298;0
20161230235703519_OBSJAROMER-R3_snap.fits;1.91486;26477.1;1.32107;0
20161230235803594_OBSJAROMER-R3_snap.fits;1.9123;26525.4;1.71486;0
20161230235903669_OBSJAROMER-R3_snap.fits;1.90015;26529.8;1.49296;0
