# file name; noise; peak f.; mag.; duration
20161230080052213_OBSJAROMER-R3_snap.fits;2.07378;26469.7;1.92527;0
20161230080152287_OBSJAROMER-R3_snap.fits;2.17282;26487.3;1.40881;0
20161230080252362_OBSJAROMER-R3_snap.fits;1.82612;26502;1.4294;0
20161230080352437_OBSJAROMER-R3_snap.fits;1.88159;26496.1;1.26724;0
20161230080452511_OBSJAROMER-R3_snap.fits;2.12282;26540;2.22481;0
20161230080552586_OBSJAROMER-R3_snap.fits;2.13589;26475.6;1.69663;0
20161230080724405_OBSJAROMER-R3_met.fits;1.8519;26493.2;3.71099;0.341333
20161230080652661_OBSJAROMER-R3_snap.fits;1.81835;26521;1.50979;0
20161230080752735_OBSJAROMER-R3_snap.fits;2.08366;26500.5;2.48737;0
20161230080852810_OBSJAROMER-R3_snap.fits;1.63574;26532.7;1.76873;0
20161230080952885_OBSJAROMER-R3_snap.fits;1.70706;26531.2;1.86722;0
20161230081052959_OBSJAROMER-R3_snap.fits;1.86603;26494.6;2.03849;0
20161230081153034_OBSJAROMER-R3_snap.fits;1.92791;26519.5;1.35343;0
20161230081253109_OBSJAROMER-R3_snap.fits;1.82058;26458;1.81431;0
20161230081353183_OBSJAROMER-R3_snap.fits;1.56071;26478.5;1.40674;0
20161230081453258_OBSJAROMER-R3_snap.fits;1.61925;26503.4;1.83607;0
20161230081553333_OBSJAROMER-R3_snap.fits;2.06269;26510.7;1.47621;0
20161230081653407_OBSJAROMER-R3_snap.fits;1.73532;26456.5;1.42956;0
20161230081753482_OBSJAROMER-R3_snap.fits;1.81264;26458;1.3524;0
20161230081853557_OBSJAROMER-R3_snap.fits;1.70304;26459.5;1.23173;0
20161230081953631_OBSJAROMER-R3_snap.fits;1.63463;26497.6;1.25665;0
20161230082053706_OBSJAROMER-R3_snap.fits;1.65149;26541.5;1.7443;0
20161230082153781_OBSJAROMER-R3_snap.fits;1.82468;26516.6;1.76546;0
20161230082253855_OBSJAROMER-R3_snap.fits;2.0853;26462.4;1.66347;0
20161230082353930_OBSJAROMER-R3_snap.fits;2.0253;26471.2;1.63174;0
20161230082454005_OBSJAROMER-R3_snap.fits;1.75983;26490.2;1.77571;0
20161230082554079_OBSJAROMER-R3_snap.fits;1.91489;26458;1.1792;0
20161230082654154_OBSJAROMER-R3_snap.fits;1.63287;26504.9;1.40408;0
20161230082754229_OBSJAROMER-R3_snap.fits;1.45363;26478.5;1.47858;0
20161230082854303_OBSJAROMER-R3_snap.fits;1.62688;26525.4;1.642;0
20161230082954378_OBSJAROMER-R3_snap.fits;2.10333;26532.7;1.53895;0
20161230083054453_OBSJAROMER-R3_snap.fits;1.83031;26513.7;1.48951;0
20161230083154527_OBSJAROMER-R3_snap.fits;1.67946;26478.5;1.49621;0
20161230083254602_OBSJAROMER-R3_snap.fits;1.683;26475.6;1.50515;0
20161230083354677_OBSJAROMER-R3_snap.fits;1.45733;26478.5;1.69764;0
20161230083454069_OBSJAROMER-R3_met.fits;1.63324;26509.3;3.99524;0.341333
20161230083454751_OBSJAROMER-R3_snap.fits;2.13595;26510.7;1.54872;0
20161230083554826_OBSJAROMER-R3_snap.fits;1.72092;26515.1;1.96171;0
20161230083654901_OBSJAROMER-R3_snap.fits;1.87833;26541.5;1.71116;0
20161230083754975_OBSJAROMER-R3_snap.fits;2.04828;26496.1;1.54001;0
20161230083855050_OBSJAROMER-R3_snap.fits;1.79106;26504.9;1.55139;0
20161230083955125_OBSJAROMER-R3_snap.fits;1.7151;26526.9;1.64811;0
20161230084055199_OBSJAROMER-R3_snap.fits;2.16715;26490.2;1.74936;0
20161230084155274_OBSJAROMER-R3_snap.fits;1.73542;26528.3;1.69992;0
20161230084255349_OBSJAROMER-R3_snap.fits;1.63457;26491.7;1.4339;0
20161230084355423_OBSJAROMER-R3_snap.fits;1.76833;26518.1;1.65598;0
20161230084545503_OBSJAROMER-R3_met.fits;1.89957;26472.7;4.04198;0.170667
20161230084455498_OBSJAROMER-R3_snap.fits;1.68315;26534.2;1.50939;0
20161230084555573_OBSJAROMER-R3_snap.fits;1.63881;26532.7;1.32534;0
20161230084655647_OBSJAROMER-R3_snap.fits;1.82935;26525.4;1.5993;0
20161230084755722_OBSJAROMER-R3_snap.fits;1.7776;26493.2;1.84053;0
20161230084855797_OBSJAROMER-R3_snap.fits;1.47518;26535.6;1.57253;0
20161230084955871_OBSJAROMER-R3_snap.fits;1.62606;26491.7;1.45694;0
20161230085055946_OBSJAROMER-R3_snap.fits;1.91387;26547.4;1.27982;0
20161230085156021_OBSJAROMER-R3_snap.fits;1.62586;26522.5;1.62973;0
20161230085256095_OBSJAROMER-R3_snap.fits;1.76703;26472.7;1.8602;0
20161230085356170_OBSJAROMER-R3_snap.fits;1.75765;26450.7;1.16159;0
20161230085456245_OBSJAROMER-R3_snap.fits;1.60206;26519.5;1.25619;0
20161230085556319_OBSJAROMER-R3_snap.fits;1.85937;26468.3;1.54085;0
20161230085656394_OBSJAROMER-R3_snap.fits;1.56429;26475.6;1.2913;0
20161230085756469_OBSJAROMER-R3_snap.fits;1.59291;26547.4;1.38498;0
20161230085856543_OBSJAROMER-R3_snap.fits;1.79731;26502;1.40345;0
20161230085956618_OBSJAROMER-R3_snap.fits;1.78286;26474.1;1.16229;0
