# file name; noise; peak f.; mag.; duration
20161230140019018_OBSJAROMER-R3_snap.fits;1.88973;26502;1.22252;0
20161230140119093_OBSJAROMER-R3_snap.fits;1.9239;26506.3;1.48045;0
20161230140219167_OBSJAROMER-R3_snap.fits;1.94266;26468.3;1.81269;0
20161230140319242_OBSJAROMER-R3_snap.fits;1.81315;26509.3;1.52579;0
20161230140419317_OBSJAROMER-R3_snap.fits;1.85782;26518.1;1.40055;0
20161230140519391_OBSJAROMER-R3_snap.fits;1.65875;26509.3;1.49157;0
20161230140619466_OBSJAROMER-R3_snap.fits;1.79861;26499;1.35785;0
20161230140719541_OBSJAROMER-R3_snap.fits;1.59967;26544.4;1.38657;0
20161230140819615_OBSJAROMER-R3_snap.fits;1.94416;26510.7;1.79225;0
20161230140919690_OBSJAROMER-R3_snap.fits;1.86894;26497.6;2.00876;0
20161230141019765_OBSJAROMER-R3_snap.fits;1.80991;26522.5;1.43086;0
20161230141119839_OBSJAROMER-R3_snap.fits;1.73044;26519.5;1.182;0
20161230141219914_OBSJAROMER-R3_snap.fits;1.82361;26506.3;1.52523;0
20161230141319989_OBSJAROMER-R3_snap.fits;2.13161;26494.6;1.67463;0
20161230141420063_OBSJAROMER-R3_snap.fits;1.71304;26504.9;1.19791;0
20161230141520138_OBSJAROMER-R3_snap.fits;1.65063;26543;1.49068;0
20161230141620213_OBSJAROMER-R3_snap.fits;1.59416;26547.4;1.62295;0
20161230141720287_OBSJAROMER-R3_snap.fits;1.76845;26510.7;1.83416;0
20161230141820362_OBSJAROMER-R3_snap.fits;1.56078;26491.7;1.23912;0
20161230141920437_OBSJAROMER-R3_snap.fits;1.94911;26449.2;1.6328;0
20161230142020511_OBSJAROMER-R3_snap.fits;1.65286;26465.3;1.64963;0
20161230142120586_OBSJAROMER-R3_snap.fits;1.89508;26471.2;1.77073;0
20161230142220661_OBSJAROMER-R3_snap.fits;1.95191;26522.5;1.63716;0
20161230142320735_OBSJAROMER-R3_snap.fits;1.58339;26469.7;1.24615;0
20161230142420810_OBSJAROMER-R3_snap.fits;1.77612;26538.6;1.68858;0
20161230142520885_OBSJAROMER-R3_snap.fits;1.79606;26521;1.28161;0
20161230142620959_OBSJAROMER-R3_snap.fits;1.83034;26487.3;1.84676;0
20161230142721034_OBSJAROMER-R3_snap.fits;1.63727;26453.6;1.79946;0
20161230142821109_OBSJAROMER-R3_snap.fits;1.81935;26469.7;2.03234;0
20161230142921183_OBSJAROMER-R3_snap.fits;1.85657;26525.4;1.22149;0
20161230143021258_OBSJAROMER-R3_snap.fits;1.95956;26450.7;1.17022;0
20161230143121333_OBSJAROMER-R3_snap.fits;1.60356;26469.7;1.38699;0
20161230143221407_OBSJAROMER-R3_snap.fits;1.48755;26537.1;1.37857;0
20161230143321482_OBSJAROMER-R3_snap.fits;1.86701;26543;2.1158;0
20161230143421557_OBSJAROMER-R3_snap.fits;1.98201;26469.7;1.54875;0
20161230143521631_OBSJAROMER-R3_snap.fits;1.73847;26490.2;1.33537;0
20161230143621706_OBSJAROMER-R3_snap.fits;1.74516;26547.4;1.65353;0
20161230143721781_OBSJAROMER-R3_snap.fits;1.98291;26512.2;1.37023;0
20161230143821855_OBSJAROMER-R3_snap.fits;1.86206;26500.5;1.34835;0
20161230143921930_OBSJAROMER-R3_snap.fits;1.62719;26478.5;1.47914;0
20161230144022005_OBSJAROMER-R3_snap.fits;1.77797;26460.9;1.69769;0
20161230144122079_OBSJAROMER-R3_snap.fits;1.77854;26494.6;1.71362;0
20161230144222154_OBSJAROMER-R3_snap.fits;1.85052;26504.9;1.5694;0
20161230144322229_OBSJAROMER-R3_snap.fits;1.78561;26487.3;1.91118;0
20161230144422303_OBSJAROMER-R3_snap.fits;1.76051;26475.6;1.4133;0
20161230144522378_OBSJAROMER-R3_snap.fits;1.70481;26528.3;1.58354;0
20161230144622453_OBSJAROMER-R3_snap.fits;1.82949;26449.2;1.51113;0
20161230144722527_OBSJAROMER-R3_snap.fits;1.9784;26540;1.86785;0
20161230144822602_OBSJAROMER-R3_snap.fits;1.914;26478.5;1.41617;0
20161230144922677_OBSJAROMER-R3_snap.fits;1.75862;26458;1.1669;0
20161230145022751_OBSJAROMER-R3_snap.fits;1.95419;26477.1;1.38456;0
20161230145122826_OBSJAROMER-R3_snap.fits;1.80273;26525.4;1.5387;0
20161230145222901_OBSJAROMER-R3_snap.fits;1.68539;26480;2.0108;0
20161230145322975_OBSJAROMER-R3_snap.fits;1.81612;26503.4;1.52468;0
20161230145423050_OBSJAROMER-R3_snap.fits;1.82959;26503.4;1.60413;0
20161230145523125_OBSJAROMER-R3_snap.fits;1.63528;26496.1;1.52936;0
20161230145623199_OBSJAROMER-R3_snap.fits;2.11531;26512.2;1.77264;0
20161230145723274_OBSJAROMER-R3_snap.fits;1.76378;26449.2;1.50663;0
20161230145823349_OBSJAROMER-R3_snap.fits;1.82158;26518.1;1.46451;0
20161230145923423_OBSJAROMER-R3_snap.fits;1.62188;26462.4;1.46176;0
